id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZWmQ1kMnNnY%253D;acta_de_apertura_092023_mejoramiento_y_reparacion_15631850015592030__2__1708358804013.pdf;"2024-02-19 13:07:15";"2024-03-14 14:56:09";"Acta de Apertura";adjudicacion;35;
gPatb7j4j4s%253D;cuadro_comparativo_1708358796818.pdf;"2024-02-19 13:07:15";"2024-03-14 14:56:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YTYyls11O0c%253D;analisis_de_precios_ofertados_5__cq_ingenieria_1709759863978.pdf;"2024-03-06 18:17:46";"2024-03-14 14:56:09";"Informe de Evaluación";adjudicacion;36;
qKtYtQIfNvc%253D;analisis_de_precios_ofertados_4__coin_1709759835487.pdf;"2024-03-06 18:17:18";"2024-03-14 14:56:09";"Informe de Evaluación";adjudicacion;36;
VDc5a4FU8Sc%253D;analisis_de_precios_ofertados_3__consorcio_animes_1709759785854.pdf;"2024-03-06 18:16:28";"2024-03-14 14:56:09";"Informe de Evaluación";adjudicacion;36;
y4hbHhx3eUc%253D;analisis_de_precios_ofertados_1__en_obras_1709759763682.pdf;"2024-03-06 18:16:05";"2024-03-14 14:56:09";"Informe de Evaluación";adjudicacion;36;
HuMXvra9T1g%253D;cuadro_comparativo_de_oferta_por_lote_parte_3_1709759687478.pdf;"2024-03-06 18:14:52";"2024-03-14 14:56:09";"Informe de Evaluación";adjudicacion;36;
diqKkuq1Z60%253D;cuadro_de_adjudicacion_1709759669337.pdf;"2024-03-06 18:14:32";"2024-03-14 14:56:09";"Informe de Evaluación";adjudicacion;36;
i8%252ByYoAakZQ%253D;cuatro_comparativo_de_oferta_parte_2_1709759651378.pdf;"2024-03-06 18:14:13";"2024-03-14 14:56:09";"Informe de Evaluación";adjudicacion;36;
arcIo%252BX7JMg%253D;informe_de_evaluacion_parte_1_1709759619694.pdf;"2024-03-06 18:13:43";"2024-03-14 14:56:09";"Informe de Evaluación";adjudicacion;36;
