id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
9YNwcpkKI%2Bg%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-11;2022-03-17;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
53NM3QJ3ick%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-14;2022-03-21;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
mVAPmtndMmU%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-12;2022-03-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
W%2BVaUVk%2FQ8c%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-22;2022-03-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
tlapZv0ftyY%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-12;2022-03-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
iv1eXR5UAjo%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-11;2022-03-21;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
s1kscpJ2C1Y%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-07;2022-03-17;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
1WUoRxUj4Fk%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-08;2022-04-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
kN2HMbF8Q6A%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-14;2022-05-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
QhGxNXsHrGQ%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-11-26;2022-05-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
cTvxVVjTQIY%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-05;2022-05-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
daU%2BRUjvlyc%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-15;2022-05-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Olv4Vinz0Ag%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-02;2022-07-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ew4Yat5P7m4%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-10;2022-07-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
08CNKmsL4yc%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-21;2022-07-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
rJKPaTTfSJU%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-08-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
wjw8680RbPw%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-08-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
P46yaHoLs%2FI%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-12;2022-08-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
UljLvsfiBJE%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-23;2022-09-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
meLyV2pxalc%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-08;2022-09-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
cF8nx6xVti8%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-07;2022-09-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NdiGsvoNk3g%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-28;2022-10-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
RFFRB2MV1bw%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-05;2022-10-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
wRHuZCI%2Fx1o%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-09-06;2022-10-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
P7H7Pc8alnk%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-31;2022-10-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
mN4LMAAuovk%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-19;2022-11-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;Informe;1
jlXz6%2FmCRUk%3D;680683;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-11;2022-11-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Ehz%2BQehWWFs%3D;680683;;"MEMO Y FACTURA";2023-05-19;2023-05-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
vLg%2Bdim0W58%3D;680683;;"MEMO Y FACTURA";2023-07-19;2023-07-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
