planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410704-provision-colocacion-mamparas-1;410704-provision-colocacion-mamparas-vidrio-1;410704-provision-colocacion-mamparas-vidrio-1;;;410704;"Provisión y colocación de mamparas de vidrio.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-24 10:00:00";tradicional;34690050
411671-adquisicion-e-instalacion-mamparas-acondicionadores-aire-1;411671-adquisicion-e-instalacion-mamparas-acondicionadores-aire-1;411671-adquisicion-e-instalacion-mamparas-acondicionadores-aire-1;;;411671;"Adquisición e instalación de mamparas y acondicionadores de aire";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-15 09:00:00";tradicional;22949000
413138-contratacion-servicios-catering-ceremonial-1;413138-contratacion-servicios-catering-ceremonial-1;413138-contratacion-servicios-catering-ceremonial-1;;;413138;"Contratación de servicios de catering y ceremonial.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-25 09:00:00";tradicional;130000000
410657-servicio-limpieza-integral-edificio-cones-1;410657-servicio-limpieza-integral-edificio-cones-1;410657-servicio-limpieza-integral-edificio-cones-1;;;410657;"Servicio de limpieza integral del edificio del CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-13 10:00:00";tradicional;121600000
413476-montaje-e-instalacion-data-center-provision-equipos-llave-mano-1;413476-montaje-e-instalacion-data-center-provision-equipos-llave-mano-1;413476-montaje-e-instalacion-data-center-provision-equipos-llave-mano-1;;;413476;" MONTAJE E INSTALACION DEL DATA CENTER CON PROVISIÓN DE EQUIPOS LLAVE EN MANO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-23 09:30:00";tradicional;1480000000
414731-adquisicion-token-certificado-firma-digital-1;414731-adquisicion-token-certificado-firma-digital-1;414731-adquisicion-token-certificado-firma-digital-1;;;414731;"Adquisición de token y Certificado de Firma digital";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-10 09:30:00";tradicional;11030000
410665-contratacion-seguridad-vigilancia-1;410665-contratacion-seguridad-vigilancia-edificio-1;410665-contratacion-seguridad-vigilancia-edificio-1;;;410665;"Contratación de seguridad y vigilancia del Edificio";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-22 08:00:00";tradicional;121500000
413477-contratacion-consultores-individuales-area-academica-institucion-1;413477-contratacion-consultores-individuales-area-academica-institucion-1;413477-contratacion-consultores-individuales-area-academica-institucion-1;;;413477;"Contratación de consultores individuales para el área académica de la Institución";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-29 09:30:00";tradicional;996000000
414606-adquisicion-equipos-informatica-1;414606-adquisicion-equipos-informatica-1;414606-adquisicion-equipos-informatica-1;;;414606;"Adquisición de equipos de informática";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 10:00:00";tradicional;124559000
414997-servicio-publicacion-periodicos-1;414997-servicio-publicacion-periodicos-1;414997-servicio-publicacion-periodicos-1;;;414997;"Servicio de publicación en periódicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-28 10:00:00";tradicional;40000000
417196-adquisicion-televisores-smart-tv-1;417196-adquisicion-televisores-smart-tv-1;417196-adquisicion-televisores-smart-tv-1;;;417196;"Adquisición de Televisores (Smart TV)";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 11:00:00";tradicional;28280000
418860-prestacion-servicio-medicina-prepaga-funcionarios-cones-1;418860-prestacion-servicio-medicina-prepaga-funcionarios-cones-1;418860-prestacion-servicio-medicina-prepaga-funcionarios-cones-1;;;418860;"PRESTACIÓN DE SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DEL CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;249480000
420874-contratacion-consultor-infraestructura-area-academica-1;420874-contratacion-consultor-infraestructura-area-academica-1;420874-contratacion-consultor-infraestructura-area-academica-1;;;420874;"Contratación de consultor de infraestructura para el área académica.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 08:00:00";tradicional;192000000
413570-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;413570;"Adquisición de útiles de oficina";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413572-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413572;"Adquisición de resmas de papel con criterio de sustentabilidad";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
