planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393962-contratacion-consultor-individual-asesoramiento-administrativo-juridico-uoc-1;393962-contratacion-consultor-individual-asesoramiento-administrativo-juridico-uoc-1;393962-contratacion-consultor-individual-asesoramiento-administrativo-juridico-uoc-1;;;393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-26 08:30:00";tradicional;207600000
393974-consultoria-contratacion-consultor-medico-1;;;;;393974;"Consultoría para la contratación de Consultor Medico";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;240000000
393976-servicio-limpieza-edificio-cones-1;393976-servicio-limpieza-edificio-cones-1;393976-servicio-limpieza-edificio-cones-1;;;393976;"Servicio de Limpieza del Edificio del CONES. ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-05 10:30:00";tradicional;91500000
396726-contratacion-consultores-individuales-asesoramiento-administrativo-juridico-medico-1;;;;;396726;"Contratación de Consultores Individuales para Asesoramiento Administrativo-Jurídico y Médico";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;480000000
396728-contratacion-seguridad-vigilancia-edificio-1;396728-contratacion-seguridad-vigilancia-edificio-1;396728-contratacion-seguridad-vigilancia-edificio-1;;;396728;"Contratación de Seguridad y Vigilancia del Edificio";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-09 08:20:00";tradicional;69000000
396733-adquisicion-e-instalacion-acondicionadores-aire-1;396733-adquisicion-e-instalacion-acondicionadores-aire-segundo-llamado-3,396733-adquisicion-e-instalacion-acondicionadores-aire-1;396733-adquisicion-e-instalacion-acondicionadores-aire-segundo-llamado-1;;;396733;"Adquisición e Instalación de Acondicionadores de Aire - SEGUNDO LLAMADO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-02 09:00:00";tradicional;94600000
400114-contratacion-consultores-individuales-academico-medico-e-infraestructura-1;400114-contratacion-consultores-individuales-academico-medico-e-infraestructura-1;400114-contratacion-consultores-individuales-academico-medico-e-infraestructura-1;;;400114;"Contratación de Consultores individuales academico, médico e infraestructura";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-30 08:30:00";tradicional;412800000
400372-adquisicion-muebles-metalicos-1;400372-adquisicion-muebles-metalicos-1;400372-adquisicion-muebles-metalicos-1;;;400372;"Adquisición de muebles metálicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-14 08:30:00";tradicional;30500000
398708-servicios-digitalizacion-provision-sistema-gestion-documental-1;;;;;398708;"Servicios de Digitalización con Provisión de Sistema de Gestión Documental";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;290000000
403312-servicios-digitalizacion-provision-sistema-gestion-documental-1;403312-servicios-digitalizacion-provision-sistema-gestion-documental-1;403312-servicios-digitalizacion-provision-sistema-gestion-documental-1;;;403312;"Servicios de Digitalización con Provisión de Sistema de Gestión Documental ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:50:00";tradicional;280350000
403902-consultoria-contratacion-medico-academico-1;403902-consultoria-contratacion-medico-academico-1;403902-consultoria-contratacion-medico-academico-1;;;403902;"Consultoría para la contratación de Médico Académico";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 10:00:00";tradicional;164033327
403903-contratacion-consultor-individual-asesoramiento-juridico-externo-1;403903-contratacion-consultor-individual-asesoramiento-juridico-externo-1;403903-contratacion-consultor-individual-asesoramiento-juridico-externo-1;;;403903;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 09:00:00";tradicional;176000000
405306-adquisicion-seguro-vehiculos-1;405306-adquisicion-seguro-vehiculos-1;405306-adquisicion-seguro-vehiculos-1;;;405306;"Adquisición de seguro de vehículos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-24 09:00:00";tradicional;6825000
405025-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;405025;"Adquisición de muebles";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405025-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;405025;"Adquisición de muebles";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
