planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293177-servicio-impresion-banner;;;;;293177;"servicio de impresión de banner";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5000000
293199-publicaciones-servicios-comunicacion;;;;;293199;"Publicaciones y Servicios de Comunicacion";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;360000000
293221-servicio-gastronomico-placas-obsequios;293221-servicio-gastronomico-buffet-1;293221-servicio-gastronomico-buffet-1;;;293221;"Servicio Gastronómico y Buffet";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-11-16 10:00:00";tradicional;59240000
293229-adquisicion-muebles-enseres;293229-adquisicion-muebles-enseres-1;293229-adquisicion-muebles-enseres-1;;;293229;"Adquisición de Muebles y Enseres";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-09-16 10:00:00";tradicional;122539982
293234-adquisicion-uniformes;;;;;293234;"Adquisición de uniformes";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;20000000
293241-adquisicion-productos-papel-e-impresiones;;;;;293241;"Adquisición de productos de papel e impresiones varias ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;48150000
293242-adquisicion-equipos-informaticos-accesorios;293242-adquisicion-equipos-informaticos-accesorios-1;293242-adquisicion-equipos-informaticos-accesorios-1;;;293242;"Adquisición de Equipos Informáticos y Accesorios";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-12-09 10:00:00";tradicional;89880000
293243-adquisicion-pasajes-aereos-terrestres;293243-adquisicion-pasajes-aereos-terrestres-1;;;;293243;"Adquisición de Pasajes Aéreos y Terrestres";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-11-16 11:00:00";tradicional;30000000
293248-adquisicion-utiles-oficina-tintas-toner;293248-adquisicion-utiles-oficina-tintas-toner-1;293248-adquisicion-utiles-oficina-tintas-toner-1;;;293248;"Adquisición de Útiles de Oficina-Tintas y Toner";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-10-27 10:00:00";tradicional;27420330
293263-adquisicion-elementos-limpieza;293263-adquisicion-elementos-limpieza-1;293263-adquisicion-elementos-limpieza-1;;;293263;"Adquisición de Elementos de Limpieza";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-10-27 10:00:00";tradicional;1717275
293256-adquisicion-materiales-electricos;293256-adquisicion-materiales-electricos-1;293256-adquisicion-materiales-electricos-1;;;293256;"Adquisición de materiales eléctricos ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-15 10:00:00";tradicional;1941000
293260-adquisicion-equipos-varios;293260-adquisicion-equipos-varios-1;293260-adquisicion-equipos-varios-1;;;293260;"Adquisición de equipos varios";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-27 09:00:00";tradicional;35540000
293269-adquisicion-camioneta;;;;;293269;"Adquisición de camioneta";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140150000
301447-consultoria-gestion-proyectos-1;301447-consultoria-gestion-proyectos-1;301447-consultoria-gestion-proyectos-1;;;301447;"Consultoria de Gestión de Proyectos ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-16 10:00:00";tradicional;96000000
