planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356051-contratacion-directa-cd-n-01-2019-consultoria-gestion-proyectos-financieros-1;356051-contratacion-directa-cd-n-01-2019-consultoria-gestion-proyectos-financieros-1;356051-contratacion-directa-cd-n-01-2019-consultoria-gestion-proyectos-financieros-1;;;356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-06 09:00:00";tradicional;104400000
359748-servicio-impresion-libros-1;;;;;359748;"SERVICIO DE IMPRESION DE LIBROS";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;15000000
359812-servicio-consultoria-tecnologia-desarrollo-informatico-1;359812-servicio-consultoria-tecnologia-desarrollo-informatico-1;;;;359812;"SERVICIO DE CONSULTORIA EN TECNOLOGIA Y DESARROLLO INFORMATICO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2019-03-31;"2019-04-12 10:00:00";tradicional;108000000
363601-servicio-impresion-libros-1;363601-servicio-impresion-libros-1;363601-servicio-impresion-libros-1;;;363601;"SERVICIO DE IMPRESION DE LIBROS ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 09:00:00";tradicional;6600000
364266-servicio-consultor-academico-medico-1;364266-servicio-consultor-academico-medico-1;364266-servicio-consultor-academico-medico-1;;;364266;"SERVICIO DE CONSULTOR ACADEMICO MEDICO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-08 10:00:00";tradicional;102000000
366761-lco-n-01-19-contratacion-servicio-interventor-e-inspector-academico-1;366761-lco-n-01-19-contratacion-servicio-interventor-e-inspector-academico-1;366761-lco-n-01-19-contratacion-servicio-interventor-e-inspector-academico-1;;;366761;"(LCO) N° 01/19 ""CONTRATACIÓN DE SERVICIO DE INTERVENTOR E INSPECTOR ACADÉMICO""";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-26 10:00:00";tradicional;180000000
364752-servicio-seguridad-vigilancia-1;364752-servicio-seguridad-vigilancia-1;364752-servicio-seguridad-vigilancia-1;;;364752;"SERVICIO DE SEGURIDAD Y VIGILANCIA";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-04 09:00:00";tradicional;72000000
366919-licitacion-publica-nacional-lpn-n-01-19-adquisicion-inmueble-edificacion-oficinas-co-1;;;;;366919;"LICITACION PUBLICA NACIONAL (LPN) N° 01/19 ADQUISICION DE INMUEBLE CON EDIFICACIÓN PARA OFICINAS DEL CONES - SEDE CENTRAL";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;2000000000
367304-contratacion-directa-n-06-19-consultoria-inspectoria-estudio-proyectos-academicos-1;367304-contratacion-directa-n-06-19-consultoria-inspectoria-estudio-proyectos-academicos-1;367304-contratacion-directa-n-06-19-consultoria-inspectoria-estudio-proyectos-academicos-1;;;367304;"CONTRATACION DIRECTA N° 06/19 ""CONSULTORIA EN INSPECTORIA Y ESTUDIO DE PROYECTOS ACADEMICOS""";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-09 10:00:00";tradicional;120000000
370033-contratacion-consultor-academico-tecnico-1;370033-contratacion-consultor-academico-tecnico-1;370033-contratacion-consultor-academico-tecnico-1;;;370033;"Contratación de consultor académico y técnico ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-14 09:00:00";tradicional;293400000
370529-contratacion-consultor-individual-asesoramiento-juridico-externo-1;370529-contratacion-consultor-individual-asesoramiento-juridico-externo-1;370529-contratacion-consultor-individual-asesoramiento-juridico-externo-1;;;370529;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-28 09:00:00";tradicional;264000000
370709-contratacion-excepcion-n-1-2019-adquisicion-inmueble-local-cones-1;;;;;370709;"Contratación por excepción N°1/2019 Adquisición de Inmueble para el local del CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-10-31;;tradicional;1797840000
372595-contratacion-servicio-limpieza-integral-edificio-cones-1;372595-contratacion-servicio-limpieza-integral-edificio-cones-1;372595-contratacion-servicio-limpieza-integral-edificio-cones-1;;;372595;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;62400000
372597-contratacion-servicio-seguro-bienes-1;372597-contratacion-servicio-seguro-bienes-1;372597-contratacion-servicio-seguro-bienes-1;;;372597;"CONTRATACION DE SERVICIO DE SEGURO DE BIENES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:30:00";tradicional;22200000
