planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428797-adquisicion-seguro-bienes-1;428797-adquisicion-seguro-bienes-1;428797-adquisicion-seguro-bienes-1;;;428797;"Adquisición de seguro de bienes";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 09:00:00";tradicional;32808504
428839-alquiler-fotocopiadoras-multifuncion-1;428839-alquiler-fotocopiadoras-multifuncion-1;428839-alquiler-fotocopiadoras-multifuncion-1;;;428839;"Alquiler de fotocopiadoras multifunción";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-28 09:00:00";tradicional;70000000
431307-contratacion-consultor-individual-asesoramiento-juridico-externo-1;431307-contratacion-consultor-individual-asesoramiento-juridico-externo-1;431307-contratacion-consultor-individual-asesoramiento-juridico-externo-1;;;431307;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-29 10:00:00";tradicional;195500000
428840-servicio-limpieza-edificio-cones-1;428840-servicio-limpieza-edificio-cones-1;428840-servicio-limpieza-edificio-cones-1;;;428840;"Servicio de Limpieza del Edificio del CONES.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-17 09:00:00";tradicional;135520000
428841-contratacion-seguridad-vigilancia-edificio-1;428841-contratacion-seguridad-vigilancia-edificio-1;428841-contratacion-seguridad-vigilancia-edificio-1;;;428841;"Contratación de seguridad y vigilancia del edificio.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-17 11:00:00";tradicional;138563000
428842-contratacion-consultores-individuales-area-academica-institucion-1;;;;;428842;"Contratación de consultores individuales para el área académica de la Institución";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;377250000
434287-servicio-escribania-1;434287-servicio-escribania-1;434287-servicio-escribania-1;;;434287;"Servicio de escribanía";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-26 09:00:00";tradicional;70000000
434882-consultoria-contratacion-medico-academico-1;434882-consultoria-contratacion-medico-academico-1;434882-consultoria-contratacion-medico-academico-1;;;434882;"Consultoría para la contratación de Médico Académico";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-02 09:00:00";tradicional;198950000
435228-readecuacion-segundo-piso-oficinas-cones-llave-mano-1;;;;;435228;"Readecuación del segundo piso de las oficinas del CONES llave en mano.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;2500000000
435384-seguro-bienes-varios-cones-1;435384-seguro-bienes-varios-cones-1;;;;435384;"Seguro de bienes varios para el CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-11-02 10:00:00";tradicional;35000000
436687-contratacion-consultor-individual-asesoramiento-juridico-administrativo-1;436687-contratacion-consultor-individual-asesoramiento-juridico-administrativo-1;436687-contratacion-consultor-individual-asesoramiento-juridico-administrativo-1;;;436687;"Contratación de consultor individual para asesoramiento jurídico y administrativo. ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;198500000
437350-adquisicion-camara-fotografica-disco-duro-externo-accesorios-1;437350-adquisicion-camara-fotografica-tripode-disco-duro-externo-1;;;;437350;"Adquisición de cámara fotográfica, trípode y disco duro externo ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-09 08:00:00";tradicional;15682444
438110-adquisicion-resmas-papel-criterios-sustantibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438110;"Adquisición de resmas de papel con criterios de sustantibilidad";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
