planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303122-alquiler-edificio-oficinas-cones-1;303122-alquiler-edificio-oficinas-cones-1;303122-alquiler-edificio-oficinas-cones-1;;;303122;"Alquiler de Edificio para oficinas del CoNES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-16 10:00:00";tradicional;325125000
303125-adquisicion-reloj-biometrico-1;303125-adquisicion-reloj-biometrico-1;303125-adquisicion-reloj-biometrico-1;;;303125;"Adquisicion de Reloj Biometrico";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-08 10:00:00";tradicional;2180000
308622-alquiler-fotocopiadora-1;;;;;308622;"Alquiler de Fotocopiadora";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;40000000
308624-servicio-publicidad-periodicos-1;308624-servicio-publicidad-periodicos-1;308624-servicio-publicidad-periodicos-1;;;308624;"Servicio de Publicidad en Periodicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-23 10:00:00";tradicional;20000000
308625-servicio-impresion-revistas-1;308625-servicio-impresion-revistas-1;;;;308625;"Servicio de Impresión de Revistas";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-08-30 09:00:00";tradicional;17000000
308626-servicio-consultoria-1;308626-servicio-consultoria-1;308626-servicio-consultoria-1;;;308626;"Servicio de Consultoria";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-27 09:00:00";tradicional;60000000
308632-adquisicion-productos-papel-e-impresion-formularios-otros-1;308632-adquisicion-productos-papel-e-impresion-formularios-otros-1;308632-adquisicion-productos-papel-e-impresion-formularios-otros-1;;;308632;"Adquisición de Productos de Papel e Impresión de formularios y otros";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-04 09:00:00";tradicional;21765000
303128-servicio-consultoria-asesoria-juridica-e-interventor-1;303128-servicio-consultoria-asesoria-juridica-e-interventor-1;303128-servicio-consultoria-asesoria-juridica-e-interventor-1;;;303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-03-28 10:00:00";tradicional;481600000
308635-adquisicion-elementos-limpieza-1;;;;;308635;"Adquisición de Elementos de Limpieza";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;2440108
308637-adquisicion-utiles-oficina-1;;;;;308637;"Adquisición de Útiles de Oficina";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;70215000
308640-adquisicion-materiales-electricos-1;;;;;308640;"Adquisición de Materiales Eléctricos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;11310000
308641-adquisicion-camioneta-1;308641-adquisicion-camioneta-1;308641-adquisicion-camioneta-1;;;308641;"Adquisición de Camioneta";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-25 09:00:00";tradicional;114889000
308642-adquisicion-equipos-varios-1;;;;;308642;"Adquisición de Equipos varios";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50800000
308644-provision-e-instalacion-extintores-incendio-1;308644-provision-e-instalacion-extintores-incendio-1;308644-provision-e-instalacion-extintores-incendio-1;;;308644;"Provisión e Instalación de extintores de incendio";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-31 10:00:00";tradicional;2450000
308645-adquisicion-equipos-informaticos-oficina-1;;;;;308645;"Adquisición de Equipos Informaticos y de oficina";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;98400000
309302-servicios-gastronomicos-1;;;;;309302;"Servicios Gastronomicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;41176000
308646-adquisicion-muebles-enseres-1;308646-adquisicion-muebles-enseres-1;308646-adquisicion-muebles-enseres-1;;;308646;"Adquisición de Muebles y Enseres";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 10:00:00";tradicional;32399992
313488-servicio-consultoria-1;313488-servicio-consultoria-1;313488-servicio-consultoria-1;;;313488;"Servicio de Consultoria";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 10:30:00";tradicional;130000000
314455-servicio-consultoria-elaboracion-libro-blanco-cones-1;314455-servicio-consultoria-elaboracion-libro-blanco-cones-1;314455-servicio-consultoria-elaboracion-libro-blanco-cones-1;;;314455;"Servicio de Consultoría para la Elaboración del Libro Blanco del CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 10:00:00";tradicional;30000000
314461-provision-colocacion-mamparas-cortinas-verticales-1;314461-provision-colocacion-mamparas-cortinas-verticales-1;314461-provision-colocacion-mamparas-cortinas-verticales-1;;;314461;"PROVISION Y COLOCACION DE MAMPARAS Y CORTINAS VERTICALES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-19 10:00:00";tradicional;8725000
308629-servicio-seguridad-1;;;;;308629;"Servicio de Seguridad";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;108000000
315085-servicio-consultoria-1;315085-consultoria-servicios-interventor-plurianual-2016-2017-1;315085-consultoria-servicios-interventor-plurianual-2016-2017-1;;;315085;"Consultoría para los Servicios de Interventor - Plurianual 2016 - 2017";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-01 10:00:00";tradicional;130000000
315383-consultoria-edicion-libro-blanco-1;315383-consultoria-edicion-libro-blanco-1;315383-consultoria-edicion-libro-blanco-1;;;315383;"CONSULTORÍA PARA LA EDICION DE LIBRO BLANCO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-11 10:00:00";tradicional;9000000
315846-contratacion-prestadores-servicio-area-academica-tecnica-1;315846-contratacion-prestadores-servicio-area-academica-tecnica-1;315846-contratacion-prestadores-servicio-area-academica-tecnica-1;;;315846;"Contratación de prestadores de servicio en el área Académica y Técnica";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-12 10:00:00";tradicional;320000000
314763-contratacion-seguro-1;314763-contratacion-seguro-1;314763-contratacion-seguro-1;;;314763;"Contratación de seguro";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-15 09:00:00";tradicional;11220000
315845-impresion-libro-blanco-cones-1;315845-impresion-libro-blanco-cones-1;315845-impresion-libro-blanco-cones-1;;;315845;"Impresion de Libro Blanco del CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 09:00:00";tradicional;39400000
316654-servicios-consultoria-implementacion-mecip-1;316654-servicios-consultoria-implementacion-mecip-1;316654-servicios-consultoria-implementacion-mecip-1;;;316654;"Servicios de Consultoría para la Implementación del MECIP";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-04 09:00:00";tradicional;94000000
318443-servicio-fotocopiado-plurianual-2016-2017-1;;;;;318443;"Servicio de Fotocopiado Plurianual 2016-2017";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;6000000
