planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322360-asesor-economico-administrativo-adreferendum-1;;;;;322360;"Asesor Económico y Administrativo - Adreferendum";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;192000000
322361-seguridad-privada-adreferendum-1;;;;;322361;"Seguridad Privada Adreferendum";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;216000000
322535-servicio-catering-1;322535-servicio-catering-segundo-llamado-3,322535-servicio-catering-1;322535-servicio-catering-segundo-llamado-1;;;322535;"Servicio de Catering SEGUNDO LLAMADO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-07 09:00:00";tradicional;90000000
321705-servicio-consultoria-1;321705-servicio-consultoria-1;321705-servicio-consultoria-1;;;321705;"Servicio de Consultoria";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-27 09:00:00";tradicional;174000000
322362-servicio-limpieza-ad-referendum-1;322362-servicio-limpieza-1;322362-servicio-limpieza-1;;;322362;"Servicio de Limpieza ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:00:00";tradicional;94291008
328636-adquisicion-equipos-informatica-accesorios-1;328636-adquisicion-equipos-informatica-accesorios-1;328636-adquisicion-equipos-informatica-accesorios-1;;;328636;"Adquisición de Equipos de Informática y Accesorios";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 09:00:00";tradicional;145765980
328732-servicio-escribania-1;;;;;328732;"Servicio de Escribanía";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;50000000
328738-mantenimiento-aires-acondicionados-1;;;;;328738;"Mantenimiento de Aires Acondicionados";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;10000000
322363-adquisicion-central-telefonica-equipos-1;322363-adquisicion-equipos-telefonicos-e-instalacion-central-telefonica-1;322363-adquisicion-equipos-telefonicos-e-instalacion-central-telefonica-1;;;322363;"Adquisición de Equipos Telefónicos e Instalación de Central Telefónica";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-14 09:00:00";tradicional;12850000
330813-consultoria-contratacion-consultores-academicos-1;330813-consultoria-contratacion-consultores-academicos-1;330813-consultoria-contratacion-consultores-academicos-1;;;330813;"Consultoría para la Contratación de Consultores Academicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-04-28 09:00:00";tradicional;648000000
332700-contratacion-consultor-individual-asesoramiento-juridico-externo-1;332700-contratacion-consultor-individual-asesoramiento-juridico-externo-1;332700-contratacion-consultor-individual-asesoramiento-juridico-externo-1;;;332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-10 10:00:00";tradicional;211200000
322364-alquiler-fotocopiadora-1;322364-alquiler-fotocopiadoras-multifuncion-1;322364-alquiler-fotocopiadoras-multifuncion-1;;;322364;"Alquiler de Fotocopiadoras Multifunción";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 09:00:00";tradicional;75000000
330668-contratacion-consultor-academico-informatico-1;330668-contratacion-consultor-academico-informatico-1;330668-contratacion-consultor-academico-informatico-1;;;330668;"Contratación de Consultor Academico Informático";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 09:00:00";tradicional;120000000
333881-servicio-publicidad-periodicos-1;333881-servicio-publicidad-periodicos-1;333881-servicio-publicidad-periodicos-1;;;333881;"Servicio de Publicidad en Periodicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-06 09:00:00";tradicional;150000000
335063-contratacion-consultor-academico-1;335063-contratacion-consultor-academico-interventor-1;335063-contratacion-consultor-academico-interventor-1;;;335063;"Contratación de Consultor Académico Interventor.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-25 09:00:00";tradicional;168000000
335318-adquisicion-e-instalacion-sistemas-vigilancia-cctv-1;335318-adquisicion-e-instalacion-sistemas-vigilancia-cctv-1;335318-adquisicion-e-instalacion-sistemas-vigilancia-cctv-1;;;335318;"ADQUISICION E INSTALACION DE SISTEMAS DE VIGILANCIA CCTV";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-21 09:00:00";tradicional;94499000
333880-adquisicion-vehiculo-uso-institucional-1;333880-adquisicion-vehiculo-uso-institucional-1;333880-adquisicion-vehiculo-uso-institucional-1;;;333880;"Adquisición de Vehículo para uso institucional ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 09:00:00";tradicional;89890000
337473-contratacion-servicio-seguro-1;337473-contratacion-servicio-seguro-1;337473-contratacion-servicio-seguro-1;;;337473;"Contratación de servicio de seguro";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-14 09:00:00";tradicional;16600000
