planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340223-contratacion-consultor-individual-asesoramiento-juridico-externo-1;340223-contratacion-consultor-individual-asesoramiento-juridico-externo-1;340223-contratacion-consultor-individual-asesoramiento-juridico-externo-1;;;340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-02 09:00:00";tradicional;264000000
340237-contratacion-consultores-area-academica-tecnica-1;340237-contratacion-consultores-area-academica-tecnica-1;340237-contratacion-consultores-area-academica-tecnica-1;;;340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-27 09:00:00";tradicional;276210000
342005-adquisicion-pasajes-aereos-1;342005-adquisicion-pasajes-aereos-1;342005-adquisicion-pasajes-aereos-1;;;342005;"ADQUISICIÓN DE PASAJES AÉREOS";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-27 11:00:00";tradicional;153000000
346829-contratacion-servicio-limpieza-integral-edificio-cones-1;346829-contratacion-servicio-limpieza-integral-edificio-cones-1;346829-contratacion-servicio-limpieza-integral-edificio-cones-1;;;346829;"Contratación de Servicio de Limpieza Integral para el Edificio del CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 09:00:00";tradicional;55300000
347078-reparacion-impresoras-canon-1;;;;;347078;"REPARACIÓN DE IMPRESORAS CANON";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;16000000
351046-consultoria-estudio-tecnico-proyecto-puesta-valor-refuncionalizacion-edificio-cones-1;351046-consultoria-estudio-tecnico-proyecto-puesta-valor-refuncionalizacion-edificio-cones-1;351046-consultoria-estudio-tecnico-proyecto-puesta-valor-refuncionalizacion-edificio-cones-1;;;351046;"Consultoría para el Estudio Técnico y Proyecto Puesta en Valor y Refuncionalización del Edificio del CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-20 10:00:00";tradicional;140250000
352155-contratacion-servicios-consultor-academico-informatico-1;352155-contratacion-servicios-consultor-academico-informatico-1;352155-contratacion-servicios-consultor-academico-informatico-1;;;352155;"Contratación para los Servicios de Consultor Académico Informático";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:00:00";tradicional;119000000
352994-contratacion-servicio-seguro-bienes-1;352994-contratacion-servicio-seguro-bienes-1;352994-contratacion-servicio-seguro-bienes-1;;;352994;"CONTRATACION DE SERVICIO DE SEGURO DE BIENES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 09:00:00";tradicional;27300000
352945-adquisicion-papel-criterio-sustentabilidad-otros-plurianualidad-2018-2019-1;352945-adquisicion-papel-criterio-sustentabilidad-otros-plurianualidad-2018-2019-1;352945-adquisicion-papel-criterio-sustentabilidad-otros-plurianualidad-2018-2019-1;;;352945;"ADQUISICIÓN DE PAPEL CON CRITERIO SUSTENTABILIDAD Y OTROS. PLURIANUALIDAD 2018-2019";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-31 09:00:00";tradicional;30584600
353620-servicio-coffee-break-ceremonial-cones-1;353620-servicio-coffee-break-ceremonial-cones-1;353620-servicio-coffee-break-ceremonial-cones-1;;;353620;"Servicio de Coffee Break y Ceremonial para el CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 09:00:00";tradicional;100000000
354201-contratacion-servicio-limpieza-integral-edificio-cones-1;354201-contratacion-servicio-limpieza-integral-edificio-cones-1;354201-contratacion-servicio-limpieza-integral-edificio-cones-1;;;354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 09:00:00";tradicional;73800000
