id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lXGxXGhH%2BUxg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO ISUZU MU-X";1133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1N93CALPJpRg3mM07iELNw%3D%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SISTEMA DE FRENO ISUZU MU-X";76989000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M4QBFhFpJRxg3mM07iELNw%3D%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE SUSPENSIÓN ISUZU MU-X";45045000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FdvLzV4MDeJg3mM07iELNw%3D%3D;4;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA ELÉCTRICO (SISTEMA DE ARRANQUE) ISUZU MU-X";11485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IgUJ48nSvGRg3mM07iELNw%3D%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA ELÉCTRICO (ALTERNADOR) ISUZU MU-X";17444000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Noo2V2zueuNg3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA ELÉCTRICO ISUZU MU-X";75134000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7o2XAMMQTrtg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR ISUZU MU-X";143948000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rM6lW%2BI72eFg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE TRASMISIÓN Y DIFERENCIAL DELANTERO ISUZU MU-X";88934000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M0%2FBZnm3jdNg3mM07iELNw%3D%3D;9;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN ISUZU MU-X";38111000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n3mBJlbu5ctg3mM07iELNw%3D%3D;10;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE REFRIGERACIÓN DE MOTOR ISUZU MU-X";19061000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ap3%2FPvV5qDlg3mM07iELNw%3D%3D;11;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA AIRE ACONDICIONADO ISUZU MU-X";64755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
konaNAQxIMJg3mM07iELNw%3D%3D;12;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"REPARACIÓN, MANTENIMIENTO DE BOLSAS DE AIRE ISUZU MU-X";28363000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
