id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dz7Y0Jjd3Po%253D;acta_de_apertura_textiles_1400785915473.pdf;"2014-05-22 15:12:00";"2014-05-29 10:07:21";"Acta de Apertura";adjudicacion;35;
fOVdu3aeRaI%253D;cco_textiles_1400786913519.pdf;"2014-05-22 15:28:36";"2014-05-29 10:07:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sLTrT4%252BrlBE%253D;informe_de_evaluacion_textiles_1400784927862.pdf;"2014-05-22 14:55:44";"2014-05-29 10:07:21";"Informe de Evaluación";adjudicacion;36;
0NAOpT41Wqk%253D;reportes_de_notificacion_textiles_1400785966533.pdf;"2014-05-22 15:12:49";"2014-05-29 10:07:21";"Notificación al Oferente";adjudicacion;39;
s7pM4KDQX5k%253D;unicentro_1400784989784.pdf;"2014-05-22 14:56:32";"2014-05-29 10:07:21";"Notificación al Oferente";adjudicacion;39;
1IY5xWazkXc%253D;sedalife_1400784977976.pdf;"2014-05-22 14:56:21";"2014-05-29 10:07:21";"Notificación al Oferente";adjudicacion;39;
sCYQyzvATkM%253D;sampa_1400784966377.pdf;"2014-05-22 14:56:10";"2014-05-29 10:07:21";"Notificación al Oferente";adjudicacion;39;
ZQPp1QVcYxw%253D;salotex_1400784952402.pdf;"2014-05-22 14:55:55";"2014-05-29 10:07:21";"Notificación al Oferente";adjudicacion;39;
JhRQ%252BQyNghM%253D;contrato_salotex_1402401593460.pdf;"2014-06-10 08:00:10";"2014-06-11 16:19:35";"Orden de Compra o Contrato";contrato;123;
5RM2ayDXqgY%253D;resolucion_de_adjudicacion_textiles_1400784935530.pdf;"2014-05-22 14:55:44";"2014-05-29 10:07:21";"Resolución de Adjudicación";adjudicacion;37;
