id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WQE32iNx45WBIi3Kis3%2B1JP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000917;;40200000;37466399;PYG;Guaraníes;2024-07-09;95190
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WQKTUVraMaQ%2FjWYrrkv9HVq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000910;;40200000;37466399;PYG;Guaraníes;2024-03-26;27071
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WQNVQLrp2QuRjWYrrkv9HVq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000911;;40200000;37466399;PYG;Guaraníes;2024-03-26;27071
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WQ3ZgrrUgTg%2FXgCv2xhhY0J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000908;;40200000;37830026;PYG;Guaraníes;2023-11-16;165612
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WRrGIW0Q7PBF2A%2BXtAupRhb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000906;;40200000;37830026;PYG;Guaraníes;2023-10-12;148563
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WTPCGjWSuDcJOyFkWH2ClOa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000904;;40200000;37830026;PYG;Guaraníes;2023-09-14;124473
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WTQBYbwPB0UHdzsykxhb14C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000902;;40200000;37830026;PYG;Guaraníes;2023-08-01;105154
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WTXaOeI%2Fm%2Bxdcb8K1M%2FS1lr;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000830;;40200000;37830026;PYG;Guaraníes;2023-07-13;95146
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WQfWcg85GeLd4qy6iwxTVUn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000828;;40200000;37830026;PYG;Guaraníes;2023-06-20;81407
uZzr5AJAyp10uks0ItqXhhey5KypuZnSGTuvsEUP0WT1U9E%2Fwv8ZUdvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000826;;40200000;37830026;PYG;Guaraníes;2023-05-04;58481
