id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1d0tLEDbuY4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
EyY93Z21Wms%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
OU9qW%2FHDWUA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
n%2Fiy0yuUoSA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
aA%2BgkGh0jxs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
gycA8fFzC5g%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
%2FprkZhtUGpU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
re%2B0Zrke9rE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
MBimO4P7gWg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
v8DhuxxOiq0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
FfPAOxtEQMI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
pST0paNz3mg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
MrLjk0WNNgo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
0t6WURRlgYQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
h2D7uQfEdL4%3D;53131608;Jabones;Jabones;1
nHYhFkslQqI%3D;47121801;Plumeros;Plumeros;1
hOh1bYJPckU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
7LFroVx%2ByAk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
0LfXUPYpfWc%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
zFLvoM8TPKo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
yAk%2FHCMCkSI%3D;47131810;"Productos para lavar";"Productos para lavar";1
3XUrIdhpK0s%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
WxSyvWfKQGQ%3D;47131611;Recogebasuras;Recogebasuras;1
