id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CgxREnRJUFo%253D;cpa_actuado_protesta_cirumed_333711_1522784801564.pdf;"2018-04-03 15:46:46";;"Acta de Apertura";adjudicacion;35;
O8Ax1SkZyWA%253D;acta_ap_333711_1511362648404.PDF;"2017-11-22 11:57:58";"2017-11-30 18:42:25";"Acta de Apertura";adjudicacion;35;
5ijUQ426Xt4%253D;ie_co000_1513215065508.PDF;"2017-12-13 22:31:25";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
h40Mvo2aoE0%253D;cco_333711_lotes_74_al_100_1511362725885.pdf;"2017-11-22 11:58:48";"2017-11-30 18:42:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yx6e%252Fy59FLY%253D;cco_333711_lotes_36_al_73_1511362707268.pdf;"2017-11-22 11:58:30";"2017-11-30 18:42:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UjEQTkIGMjg%253D;cco_333711_lotes_1_al_35_1511362676111.pdf;"2017-11-22 11:57:58";"2017-11-30 18:42:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lGWMiNAK2hY%253D;informe_de_evaluaci_n_complementario_cirumed_1522784779743.pdf;"2018-04-03 15:46:46";;"Informe de Evaluación";adjudicacion;36;
pieG%252FXkDyf4%253D;ie_compl_1513214992285.PDF;"2017-12-13 22:31:25";;"Informe de Evaluación";adjudicacion;36;
eaaF68a2Vqw%253D;ie_333711_y_anexos_1511877200615.zip;"2017-11-28 10:55:51";"2017-11-30 18:42:25";"Informe de Evaluación";adjudicacion;36;
x7JJh%252B%252FL6Kg%253D;otras_desviaciones_333711_1511781566273.pdf;"2017-11-27 08:19:32";"2017-11-30 18:42:25";"Informe de Evaluación";adjudicacion;36;
