id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g5ZvOiHdoTM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
b4bzb07G54I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
QqdEHv4zhzk%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
tAkzdV6PPs8%3D;44122015;Bibliorato;Bibliorato;600
Sd%2B8WAhsUU8%3D;44121704;Boligrafos;Boligrafos;500
HeJNMzkc5no%3D;44121804;Borradores;Borradores;100
Ic4V%2FW77E%2Bc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
EJ6cauW6%2Bog%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
yoKSFGdfmKs%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
4mcA7DakCQg%3D;44121801;"Cinta correctora";"Cinta correctora";100
H4l6drRS3eA%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
puioTfp5Wfg%3D;44122104;"Clips para papel";"Clips para papel";1000
qiPMYqH%2B8Pw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
ckRFkLybwGk%3D;44122107;Grapas;Grapas;100
xZhevpEmbQ4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
m1TW0FiZwMY%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";500
dT2dkJk4248%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
yNIbJdUBmCM%3D;44121708;Marcadores;Marcadores;100
4UEMPxZQklo%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";10
G8EnW9IHELY%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";20
xtDWd3fnneo%3D;14111508;"Papel para fax";"Papel para fax";100
gitXaMb7nfM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
VzcTuFyMYYU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
VKGFuFoF%2BRI%3D;44101716;Perforadoras;Perforadoras;50
Y7139gk6pME%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
fgpXYgNWjPI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
muJ9qMVvCRg%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";100
R6yCVYZgZvI%3D;44121619;Sacapuntas;Sacapuntas;100
bdSRJA1D%2BD8%3D;44121604;Sellos;Sellos;10
xpv0Simvws8%3D;44122008;"Separadores ";"Separadores ";50
zg6YhjXYPOo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
ZbHC9Kk%2Bh%2Bo%3D;44111521;Sujetapapeles;Sujetapapeles;100
0R7fbbzcsZQ%3D;44121618;Tijeras;Tijeras;50
