id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G2RqnELOQto%3D;44122015;Bibliorato;Bibliorato;300
Mf0pC0II4LI%3D;44121704;Boligrafos;Boligrafos;500
rqLIPhSmqbY%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
Hl%2BnfT2d9I4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
jjK4OXKMCHA%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
iFpMTHxBB2Y%3D;44122104;"Clips para papel";"Clips para papel";120
l3fBDZyhI8Q%3D;44121612;"Cutters o recambios";"Cutters o recambios";40
XCJaYoztaj8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
NGrpmYzfKhI%3D;44122107;Grapas;Grapas;120
iQpoUkwxd08%3D;44121708;Marcadores;Marcadores;60
nkn0CNWJ1J0%3D;44121618;Tijeras;Tijeras;30
Hy9TrGH3%2FwM%3D;44121902;"Tinta ";"Tinta ";36
r9NkRIVK3T0%3D;44103103;Toner;Toner;4
xx16jUKH1K4%3D;44103103;Toner;Toner;6
rUtYeMtOm1E%3D;44103103;Toner;Toner;2
mU%2B4cfhvj0s%3D;44103103;Toner;Toner;4
