id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7ti4n2h0Y3w%3D;44122015;Bibliorato;Bibliorato;500
07%2F4kGR6tJY%3D;44122015;Bibliorato;Bibliorato;1000
aDyzF24Mc4Q%3D;44121704;Boligrafos;Boligrafos;1000
jtILNioVAXw%3D;44121704;Boligrafos;Boligrafos;1000
S1IA%2B4QHBIs%3D;60121535;"Borradores de goma";"Borradores de goma";500
TSw1BD8lwiM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";500
NX3BoJvuXqw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
irWm826ftqc%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";20
W5lyIYI3Xrw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1000
qm%2F6hKgNznY%3D;44122104;"Clips para papel";"Clips para papel";100
mcsugrI7Fq4%3D;44122104;"Clips para papel";"Clips para papel";4000
bZ%2Ft8eR7f7Y%3D;44122104;"Clips para papel";"Clips para papel";4000
6Iih8bveXrw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
2jZgB9pnBzU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
xlopdGYc21Y%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
SFDRRCq5wZQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";74
%2FXtShAPELe8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";10
M3QEc8XyZXU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
pYqI%2FPupkOI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
2xB4QeMDQK0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1000
67Qoxa7ekL4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1000
6D6vg%2F0hCks%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
ucwkcAJIs20%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
rD8Z9YjGuNM%3D;44122107;Grapas;Grapas;200
dTGLSEP%2F7MY%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1000
klK0X5pFy7s%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1000
yaeF%2FFDOfF4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";2000
lup7HUWHYQs%3D;44121706;Lapiz;Lapiz;1500
VxtE0%2BYr%2B4A%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
86d4xAJLn5I%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
xYFSHGxnnuM%3D;44121802;"Liquido corrector";"Liquido corrector";1500
%2FfKk0Kiup1o%3D;44121708;Marcadores;Marcadores;3000
MaPBuI2UCfE%3D;44121708;Marcadores;Marcadores;1000
qks2ltGLWRk%3D;44121708;Marcadores;Marcadores;3000
N8zpaohTmkg%3D;44101716;Perforadoras;Perforadoras;300
aP5vydy2Ipo%3D;44101716;Perforadoras;Perforadoras;1000
7770%2B%2BJCFZM%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";10
2%2Bt8a6g7dKc%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";10
DAIrD0NVZdQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
2rDTp9rekl4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";300
gYwBYQXyDy0%3D;44121624;Regla;Regla;150
x1sJ2Ust0u8%3D;44121619;Sacapuntas;Sacapuntas;150
OVmVhW9xTtI%3D;44121604;Sellos;Sellos;50
OHB9%2FYJEfqo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";2000
lIDuWV59tsk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";2000
6KqBg%2FGXlo0%3D;44121618;Tijeras;Tijeras;200
U2SPNALpbAE%3D;44121618;Tijeras;Tijeras;300
dc5gk7bXwyE%3D;44121902;"Tinta ";"Tinta ";200
SWCo0AyxDUw%3D;44121902;"Tinta ";"Tinta ";500
