id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ik84fGGacmc%253D;acta_apertura_1496532353344.pdf;"2017-06-03 19:27:48";"2017-06-07 16:41:13";"Acta de Apertura";adjudicacion;35;
WDiV1GT58I0%253D;cuadro_comparativo_1496532421097.pdf;"2017-06-03 19:27:48";"2017-06-07 16:41:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ttKaMon2Yh4%253D;informe_evaluacion_1496532381933.pdf;"2017-06-03 19:27:48";"2017-06-07 16:41:13";"Informe de Evaluación";adjudicacion;36;
7V1BZWyZBEY%253D;nota_aclaracion_representante_1498234880109.pdf;"2017-06-23 12:21:31";"2017-06-23 12:28:23";"Nota de Aclaración";contrato;220;
sVB9B2AJaWY%253D;nota_aclaracion_representante_1497641826790.pdf;"2017-06-16 15:37:18";"2017-06-23 12:28:23";"Nota de Aclaración";contrato;220;
zt52w0Zc6E0%253D;nota_contestacion_observacion_1497540901083.pdf;"2017-06-20 16:27:31";"2017-06-20 16:27:30";"Nota de Contestación";adjudicacion;367;
br2G7PMQnjQ%253D;13399_331743_1496868071376.pdf;"2017-06-07 16:41:14";"2017-06-07 16:43:09";"Nota de Observacion";adjudicacion;366;
r5%252Fjz9IKG0w%253D;nota_oferente_1496532431869.pdf;"2017-06-03 19:27:48";"2017-06-07 16:41:13";"Notificación al Oferente";adjudicacion;39;
Bur6%252FTkFok8%253D;contrato_n_69_aci_1498234861248.pdf;"2017-06-23 12:21:31";"2017-06-23 12:28:23";"Orden de Compra o Contrato";contrato;123;
rcqwUzRTNv0%253D;resolucion_adjudicacion_1496532409464.pdf;"2017-06-03 19:27:48";"2017-06-07 16:41:13";"Resolución de Adjudicación";adjudicacion;37;
