id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkMYnQALfbymFHYhbNeGrSL8;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001295;12784184;8282400;7876412;PYG;Guaraníes;2018-09-05;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkNETD4OxXrSQ5wbO5JqKDv4;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001275;12784184;8282400;7876412;PYG;Guaraníes;2018-08-09;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkMeAAMlJm5J5Htu9ZSL7xL5;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001255;12784184;8282400;7876412;PYG;Guaraníes;2018-07-26;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkNJgqhYnI9UImz%2BQ7oz8BAA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-00001238;12345172;8282400;7876412;PYG;Guaraníes;2018-06-19;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkM3tWxoX5jcRetTqDoj6xtc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001226;12345172;8282400;7876412;PYG;Guaraníes;2018-05-16;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkOaMthhOCH85AiKRDmOgmBd;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001210;12345172;8282400;7876412;PYG;Guaraníes;2018-04-13;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkO9s9YKngv%2B3XxZ8UJ%2FR382;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001194;12345172;8282400;7876412;PYG;Guaraníes;2018-04-05;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkM8H6e6fd9dpj5jOuZ3biXH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001150;12345172;8282400;7876412;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkNdyp4VckE3xExqjHRNxzIS;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001164;12345172;8282400;7876412;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkN8oEIKag7cGpLJM1FLCG71;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001131;12345172;8282400;7876412;PYG;Guaraníes;2017-12-12;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkNCT61tBMMr3GJHjnu476mZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001101;12345172;8282400;7876412;PYG;Guaraníes;2017-11-17;
HsAXy7yYbc66PmZlnXZ%2FqhkuBnk%2F6yt58xEMKcDB%2BkOzClIMKwEVjjHRqoeW8f8s;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001116;12345172;8282400;7876412;PYG;Guaraníes;2017-11-17;
