id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IwkYlQshL9g%3D;626024;;"nota de Recepcion ";2019-12-12;2019-12-12;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
OlfYtAL2c%2F4%3D;626024;;"nota de Recepcion";2019-12-16;2019-12-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
uZdPVWxQiA8%3D;626024;;"nota de Recepcion";2019-12-19;2019-12-19;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
yMhaRCewe14%3D;626024;;"nota de Recepcion";2019-12-20;2019-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
wx1fEXx%2FSlo%3D;626024;;"nota de Recepcion";2019-12-20;2019-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
xzVvgrJ0pa8%3D;626024;;"nota de Recepcion";2019-12-20;2019-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
JmuIU1HbA8Q%3D;626024;;"nota de Recepcion";2019-12-27;2019-12-27;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
%2FlhZMeiuAOE%3D;626024;;"nota de Recepcion";2019-12-27;2019-12-27;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
6lUW2GkqCBo%3D;626024;;"nota de Recepcion";2019-12-20;2019-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;Acta;1
sDQUdXOQAeM%3D;626024;;"nota de Recepcion";2019-12-20;2019-12-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
3nsgsqClvK8%3D;626024;;"nota de Recepcion";2019-12-27;2019-12-27;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
yqRdeGzUj3g%3D;626024;;"nota de Recepcion";2020-05-18;2020-05-18;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
sVnSbo4RpMg%3D;626024;;"nota de Recepcion";2020-05-21;2020-05-21;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
mjkmNz6uIh0%3D;626024;;"nota de Recepcion";2020-05-28;2020-05-28;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
P85JrzKL9kw%3D;626024;;"nota de Recepcion";2020-05-22;2020-05-22;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
i%2F7hfy0AS8k%3D;626024;;"nota de Recepcion";2020-05-25;2020-05-25;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
zy5dRRile%2Fg%3D;626024;;"nota de Recepcion";2020-05-13;2020-05-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
