id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p7lFg1dytUwKjRaurQnSItg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0129058;;110940500;90555818;PYG;Guaraníes;2016-01-22;165972
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p42rjAKJlaaFjtXbEyR6OQU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0134979;;163480500;105435133;PYG;Guaraníes;2016-01-20;149719
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p5RauRcKP4l7SXJQecjnnMD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0115213;;62040000;44729712;PYG;Guaraníes;2016-01-15;129518
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p4SNVM7p9M0KEDrDDjX9Dkd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0110634;;76983500;46047356;PYG;Guaraníes;2015-07-31;71585
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p52sNZO7LEe%2BEDrDDjX9Dkd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0110635;;55000000;46804000;PYG;Guaraníes;2015-07-31;71585
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p6rEfw%2FwqNN%2FUDrDDjX9Dkd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0110636;;19000000;18295733;PYG;Guaraníes;2015-07-31;71585
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p4rKCqVLrH7ckDrDDjX9Dkd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0110637;;41250000;39228000;PYG;Guaraníes;2015-07-31;71585
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p40l6plPrfiqUDrDDjX9Dkd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0110638;;41250000;39228000;PYG;Guaraníes;2015-07-31;71585
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p7zWUZkcqeqkUDrDDjX9Dkd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0110640;;7722000;5258542;PYG;Guaraníes;2015-07-31;71585
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p6ByGno6IyJN35DCVp7s38u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0104901;;24816000;23351405;PYG;Guaraníes;2015-07-01;56838
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p4wV0asphqlmH5DCVp7s38u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0104904;;24816000;23599565;PYG;Guaraníes;2015-07-01;56838
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p7FmVmTFwwEaX5DCVp7s38u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0104905;;10105000;9609671;PYG;Guaraníes;2015-07-01;56838
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p5wuU7oL7c4LH5DCVp7s38u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0104906;;2640000;2510592;PYG;Guaraníes;2015-07-01;56838
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p6vMT3LvRj7WH5DCVp7s38u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0104908;;38750000;37313667;PYG;Guaraníes;2015-07-01;56838
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p51h6pEsUdh4H5DCVp7s38u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0104909;;10400000;10014507;PYG;Guaraníes;2015-07-01;56838
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p7ZwacldOaSt35DCVp7s38u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0104910;;38750000;37313667;PYG;Guaraníes;2015-07-01;56838
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p7195r4E17edWxGNh%2BgNIHP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0105531;;76983500;51848096;PYG;Guaraníes;2015-07-01;56829
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p4fwDDiBKuBxA8CLFwh6eQr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0079650;;2640000;2640000;PYG;Guaraníes;2015-03-06;3303
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p49VhWH1OXS6g8CLFwh6eQr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0079651;;25740000;25740000;PYG;Guaraníes;2015-03-06;3303
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p5pcq39cj8spQ8CLFwh6eQr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0080637;;9500000;9500000;PYG;Guaraníes;2015-03-06;3303
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p7h8d%2FXumEDboCUCoaYtLjy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0073832;;53482000;53482000;PYG;Guaraníes;2015-01-30;159312
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p5fijcpt%2BiZMwKnMD3Pje8t;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0070044;;34804000;34804000;PYG;Guaraníes;2015-01-26;139803
hXCfVb4CFmjT5dyLy%2BIWYb2KirRa52hyYNdyTmbs9p6obaDXPbqqAAKnMD3Pje8t;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-003-0070428;;68300000;68300000;PYG;Guaraníes;2015-01-26;139803
