id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sGNlJ6f6dqA%3D;50202310;"Agua mineral";"Agua mineral";3
qJkbdFOsBkc%3D;50202310;"Agua mineral";"Agua mineral";1
SRo%2BZIaTdsw%3D;50202310;"Agua mineral";"Agua mineral";5
%2FElJDsb9NAo%3D;50202310;"Agua mineral";"Agua mineral";4
F2G%2BnCPIK%2F0%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
dUHvHDb%2BeQc%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
dvCMD%2F6F8BM%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
%2FaQbsrJP0%2B0%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
TDMoVuFvvSU%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
vTkyehe0JD4%3D;90101603;"Servicios de catering";"Servicios de catering";1000
4Ureb5%2Fq8Mc%3D;90101603;"Servicios de catering";"Servicios de catering";800
rSoN5M5Ftpc%3D;90101603;"Servicios de catering";"Servicios de catering";800
X%2FptGf80Py8%3D;90101603;"Servicios de catering";"Servicios de catering";80
6Nis%2BY1rTM0%3D;90101603;"Servicios de catering";"Servicios de catering";50
7VtpA7spu44%3D;90101603;"Servicios de catering";"Servicios de catering";50
xDVWVFv9gxQ%3D;90101603;"Servicios de catering";"Servicios de catering";80
zevdd982yT0%3D;90101603;"Servicios de catering";"Servicios de catering";100
oLoBANVORLA%3D;90101603;"Servicios de catering";"Servicios de catering";60
REY4FZPTvVI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
Yy01WPRUHUk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
%2BxIP8aBGmWM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
dnYiktbb8Ow%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";120
8l5nTbOUUeA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
KJA0yxmSL00%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
DZF6o%2BNrpiU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
qjnec4pnrHY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
UT3ozAPvjY8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
5cKr9IOZo%2Fw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
kKFW1%2B94TuE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
usa%2B%2Fr4SfoE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
GR6GtsO%2B3Pw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
rm3xf6oqZkg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
amNAl4OHsLA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
9DASM7VZAfA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
cOCh3zT2064%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";120
Nxn6tvlNebk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
GvDcwzdF92s%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
8yE82D0uKuc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
EkH4gSq%2BRrI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
aTk6N6OH7Zk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
qnClD6JrQu8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
e9opfQOv8iw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
eavC9neM4dk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";7
