slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261634-construccion-muro-contencion;261634;"CONSTRUCCION DE MURO DE CONTENCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-11 11:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189599424
261709-construccion-comedores-escolares-fonacide;261709;"CONSTRUCCION DE COMEDORES ESCOLARES - FONACIDE";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-26 16:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399967400
263957-remodelacion-readecuacion-salon-multiuso-municipal;263957;"REMODELACION y READECUACION DEL SALON MULTIUSO MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-06 15:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629122152.45
264959-construcciones-empedrados-construcciones-edilicias-diferentes-distritos-de;264959;"CONSTRUCCIONES VARIAS (EMPEDRADOS Y CONSTRUCCIONES EDILICIAS), EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 16:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6445941154
278024-construccon-muralla;278024;"CONSTRUCCON DE MURALLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-02 09:39:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12670000
282953-construccion-edificio-biblioteca-distrito-san-patricio-misiones;282953;"CONSTRUCCION DE EDIFICIO PARA BIBLIOTECA EN EL DISTRITO DE SAN PATRICIO MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-03 15:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
281609-construccion-cocina-comedor-instituciones-educativas-que-se-encuentran-den;281609;"CONSTRUCCIÓN DE COCINA COMEDOR PARA LAS INSTITUCIONES EDUCATIVAS QUE SE ENCUENTRAN DENTRO DEL PROGRAMA DE ALMUERZO ESCOLAR DE LA GOBERNACION DE MISIONES EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-14 14:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3360000000
286810-coonstruccion-vereda;286810;"COONSTRUCCION DE VEREDA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-11 10:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
295352-reparacion-1;295352;"REPARACION ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-28 10:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
298068-construccion-polideportivo-compania-tambory-1;298068;"CONSTRUCCION DE POLIDEPORTIVO EN LA COMPAÑIA TAMBORY";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-07 09:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
336735-equipamiento-e-iluminacion-plaza-san-fernando-fonacide-20-1;336735;"Equipamiento e Iluminacion de la plaza de San Fernando-Fonacide 20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-06 09:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122550000
344217-ampliacion-plaza-san-fernando-fonacide-20-1;344217;"AMPLIACION DE LA PLAZA DE SAN FERNANDO-FONACIDE 20%";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 08:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52300000
406329-c-d-n-10-construccion-de-un-sshh-inclusivo-4-40x6-15-escuela-basica-n-7433-che-jazmi-1;406329;"C.D. N° 10_Construccion_de_un_SSHH_Inclusivo de 4,40X6,15_Escuela Basica N° 7433 Che Jazmin";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-09 08:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125713417.22
414115-cd-n-19-construccion-repracion-vereda-1;414115;"CD Nº 19 ""CONSTRUCCION Y REPRACION DE VEREDA""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 09:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174992019
