slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203631-crispin-ramon-herebia-caceres-1;CD-30125-10-11471;"2010-10-04 17:46:07.799402";203631;"MANTENIMIENTO GENERAL MATADERIA MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56700000;PYG;Guaraníes;;"2010-10-04 17:46:08"
242385-crispin-ramon-herebia-caceres-1;"Pendiente de Emisión";"Pendiente de Emisión";242385;"REPARACIONES DIVERSAS OFICINA DE CODENI";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6392797;PYG;Guaraníes;;"2012-07-27 16:47:05"
245974-crispin-ramon-herebia-caceres-1;CD-22008-12-64931;"2012-12-05 18:01:53.295907";245974;" CONSTRUCCION DE PUESTO DE SALUD DE LA COMPAÑÍA 3 DE MAYO DEL DISTRITO DE SANTA ROSA - MISIONES A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86498990;PYG;Guaraníes;;"2012-12-04 12:22:07"
245955-crispin-ramon-herebia-caceres-1;CD-22008-12-66406;"2012-12-17 08:04:36.887196";245955;"CONSTRUCCION DE VIVIENDA PARA MAESTRO EN LA COMPAÑIA DE TAVA-I RUGUA DEL DISTRITO DE YABEBYRY -MISIONES A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65310400;PYG;Guaraníes;;"2012-12-13 15:10:47"
246855-crispin-ramon-herebia-caceres-1;CD-22008-12-67059;"2012-12-20 10:45:21";246855;"CONSTRUCCION DE MURO PERIMETRAL Y VEREDA PARA LA ASOCIACIÓN DE TAXISTAS DE SAN IGNACIO GUAZÚ - MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31784600;PYG;Guaraníes;;"2012-12-17 16:24:43"
247189-crispin-ramon-herebia-caceres-1;CO-22008-12-67912;"2012-12-27 11:00:04";247189;"CONSTRUCCION Y REFACCION DEL IFD DE LA CIUDAD DE SAN IGNACIO GUAZU-MISIONES ATRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2012-12-26 18:49:57"
261634-crispin-ramon-herebia-caceres-1;CO-30126-13-77594;"2013-09-13 15:47:10.910854";261634;"CONSTRUCCION DE MURO DE CONTENCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2013-09-11 11:11:25"
264959-crispin-ramon-herebia-caceres-15;LP-22008-13-83761;"2013-12-20 12:54:00";264959;"CONSTRUCCIONES VARIAS (EMPEDRADOS Y CONSTRUCCIONES EDILICIAS), EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92956294;PYG;Guaraníes;;"2013-12-13 16:25:13"
278024-crispin-ramon-herebia-caceres-1;CD-30126-14-90529;"2014-07-16 11:55:04.654002";278024;"CONSTRUCCON DE MURALLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12020000;PYG;Guaraníes;;"2014-07-02 09:39:07"
282953-crispin-ramon-herebia-caceres-1;CO-22008-14-101033;"2014-12-18 19:35:50";282953;"CONSTRUCCION DE EDIFICIO PARA BIBLIOTECA EN EL DISTRITO DE SAN PATRICIO MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198500000;PYG;Guaraníes;;"2014-12-03 15:28:01"
