id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JZHVhmgwjLXWiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000226;;858400;858400;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JF8UYV4d99DWiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000227;;884500;884500;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LeNZiJMubouWiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000228;;813100;813100;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IIEVY0fqhEcGiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000230;;1731700;1731700;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IQO17vDl3T8WiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000231;;1067200;1067200;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JMkutoGIdhkWiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000232;;651000;651000;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6K4cabnT3brnGiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000234;;1682000;1682000;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KlHtBHd9wSs2iZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000235;;999200;999200;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6L9AzHixCF3%2BGiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000236;;1682000;1682000;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LGnHgTufuTqmiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000237;;4003100;4003100;PYG;Guaraníes;2012-06-01;41823
