id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5XWc%2Bb9zB%2BFdzawsDKvcKJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0000957;;143874000;135518845;PYG;Guaraníes;2020-09-09;91779
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vlP875okGX1zMjoRjn31bGfW0QyBjlcR7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-005-0000960;;46368000;43675284;PYG;Guaraníes;2020-07-06;63840
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vlP875okGX1xl%2BQLYz3VKsYRss8pLDPW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-005-0000160;;84672000;79754867;PYG;Guaraníes;2020-05-26;33029
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vlP875okGX1y3wjFo%2FcrQXVsqtk%2BVXzGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-005-0000146;;92064000;86717593;PYG;Guaraníes;2020-04-29;22138
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vlP875okGX1yS5bttJ7P9FJPkYlPz5Wrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-005-0000159;;124992000;117733373;PYG;Guaraníes;2020-04-29;22100
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5VsOegqcYioDA9HZe9Oa3Fz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0017753;;4671000;4399742;PYG;Guaraníes;2019-11-06;144635
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhwip97sP%2FKNi399f2a7sewt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000155;;237552000;223756707;PYG;Guaraníes;2019-10-16;122046
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhwzJZQOEtdjjr0olDwi366o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000156;;234528000;220908320;PYG;Guaraníes;2019-10-16;121611
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5VsOegqcYioDC60Oa4aa3o5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0017753;;190209000;179163045;PYG;Guaraníes;2019-10-02;122373
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5VuyUPWaVaJx3aeT8o3EcX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0018288;;91056000;85768131;PYG;Guaraníes;2019-10-02;121676
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhx1XX1YLltQaeFUYNsNsoo2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000154;;73248000;68994288;PYG;Guaraníes;2019-10-02;121666
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhwlDWrR1QttB1iQimu6czqu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000157;;156576000;147483204;PYG;Guaraníes;2019-10-02;121674
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhyoIDNhlGRYeHO38MBW1LVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000158;;134400000;126595025;PYG;Guaraníes;2019-10-02;121961
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhyS5bttJ7P9FG8UvDSFfrR1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000159;;149184000;140520477;PYG;Guaraníes;2019-10-02;121686
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhy3b4fiqOcpZSfLmfZnTu3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000161;;136416000;128493952;PYG;Guaraníes;2019-10-02;121803
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhyUY017j83to6sehj40HVXO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000163;;107184000;100959533;PYG;Guaraníes;2019-10-02;122175
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhwBeh9zlrM5QyFtTv0%2B%2BMtw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000164;;191184000;180081424;PYG;Guaraníes;2019-10-02;121603
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhzC%2F7gRSunOG7neAjwR7bcH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000165;;127344000;119948787;PYG;Guaraníes;2019-10-02;121684
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhxowv8MevohH8DVgR%2Fy0fDg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000153;;39104000;36833124;PYG;Guaraníes;2019-09-23;122037
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vs4zc7BxIIhxz4W0QbfSJQ7SHqxTc3Fgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-004-0000166;;18190000;17133657;PYG;Guaraníes;2019-09-23;122186
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5VW08CiRN1eMn3HslM2TLVm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0015737;;97104000;91464906;PYG;Guaraníes;2019-04-04;25372
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5XM2Uhr6I6xLQRqMj4z6i9Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0015193;;181776000;171219772;PYG;Guaraníes;2019-03-22;23578
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5W67v05q%2BM5Oh0Mg%2FW2SYLB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0015738;;106512000;100326557;PYG;Guaraníes;2019-03-22;23581
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5WgSNq0WBN8tkNvrKLFDN9b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0016154;;185136000;174384647;PYG;Guaraníes;2019-03-22;23577
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5WRy%2F6IARit3exIY1cK28OJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0015157;;39104000;36833124;PYG;Guaraníes;2019-01-23;182872
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5XZZdX8V9koAHAuR5xlZYd%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0015192;;43552000;41022816;PYG;Guaraníes;2019-01-23;188344
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5WRy%2F6IARit3XG9FcaiD0CG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0015157;;4912000;4626746;PYG;Guaraníes;2019-01-17;182868
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5WeikqSQidnj8Wy33bcICLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0015155;;18144000;17254614;PYG;Guaraníes;2018-09-04;112305
hXCfVb4CFmhU1ByTTp54WNOQ5OjD6u2vNxVZ2c0SK5X8%2F32evAVRx4qoOqEAx7lx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";001-002-0015191;;76944000;73172345;PYG;Guaraníes;2018-09-04;112395
