id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWpdOn968HIvV04tgI0yzNi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0025637;;30825000;29830380;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXnCOOJ6Hi%2Fy8fYDydO%2FhMY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0025638;;36990000;35796456;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OW7K7gTpTJ3RiHC7nxog%2BKD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0025642;;7644000;7397354;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXFe2Rw02uZ6S9Qxt1OEvIq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0025744;;4530050;4383880;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OV5KJq84V7IahbmLTUiJdmB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0026018;;13821275;13375308;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXu4BcL%2Bnsz2sa%2Bpsg7kW%2B0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0026584;;41772000;40424157;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWFp9Au4bP8C78KI0uN8P05;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027536;;48486136;46921650;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXm7BgQivar1faZM9Kno1A9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027974;;4714950;4562814;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXFvDAcXwpsFoh%2BrgWGaPao;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027977;;4101864;3969511;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVL74FE5fMauisy0VycfkzK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027978;;39441000;38168370;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUN6JQZ%2FK2lPrF9RBPbbcJ9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027980;;41772000;40424157;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVgKX6DZfwtXqlK%2Bn4vw2zW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027981;;14160000;13703104;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OV%2F5glicH2W%2FYgBI3OOMkPQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027982;;12272000;11876023;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OV9ACwyVzb5hLee9p5P1sZn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029416;;7207200;6974648;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWRTMOGGTVSCPItEtg13O5f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029878;;24479000;23689144;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OW3f3dnsWefLM72ActRN5OQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029879;;9791600;9475658;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUQgCCyL6Dkvi8niq3ZigMT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029892;;6552000;6340589;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OV3Bij%2FF9mI9DpeOkPRr2ja;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029896;;2620800;2536236;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXbqtNDJctNJ2ibflcbaO%2Fx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0016508;;2730000;2502682;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUfELANfSqrUFWLT5lpmdvo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0016509;;2293200;2207740;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWWfsqsA5gIHjOf9SJhaU19;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0018599;;34810000;33686798;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUp9fPNoHxXPUqfKJTW7pqi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0013970;;34810000;33686798;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUhqadT%2Bc7bEhGoQ4OTPcWV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0002316;;2184000;2113530;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUOipCbpq%2BNirptjJavy6eZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0002317;;7396000;7157356;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXHOoM4nrtnfwGcxdNBvHDy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0003017;;21546675;20851436;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OW%2BSpaY97Q%2BrkVw0CTdD0Rm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0003019;;6967910;6743079;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUWaxlUm%2Fmxh4if%2BryLHEyW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0003493;;2184000;2113530;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXgrnY39qUcXfI6aaigAwee;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0003640;;27848000;26949438;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWF%2BsL1qF8yWYJJRpqeOsMj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0004796;;12589200;12182989;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUe38rB2TLgJwJWzULeCf6c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0004797;;13988000;13536654;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWuavtc7PEbwU7f1FUMAAlm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0005070;;10169500;9841364;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUhv7nkTCmzM4BVMXq1VW6b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0009222;;36028350;34865836;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUqnLd%2BFoU%2F9BO%2F0ELp8dlE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0009578;;10384000;10048943;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWRT%2FYRQkI5s%2BPixvcozCm0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0009681;;647325;626438;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUa0NMAcKu7UgD%2Bs6WIDo5o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0009682;;30825000;29830380;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXR%2BKMOi2qGdo3y9B0FTmqR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0010319;;25899590;25063897;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXu1Iyk5oKwpp2asDV1ngml;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0010320;;30238100;29262417;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWNgv2MEbsA9RsmxDwDMpdT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0011628;;1856400;1796500;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVp%2FWQHJOcseIitvh60XhhL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0012446;;30825000;29830380;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXTdLUBAcBtrsxqU1xlN5XB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0012945;;10169500;9841364;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLWEWvllM8ziYGASN1PHCiP8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000099;;2184000;2113530;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVlX0sAMAXWlWKsjmofkQ1B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0000079;;24367000;23580758;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWrJ36To4TjuHOGDRIS92UT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0000084;;32867500;31806976;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUUrzX0PFR7tuNBMvmrS4pk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0000086;;18495000;17898228;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLUrTK96lT9RryzEYv%2FBFpva;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000206;;18880000;18270805;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLVgoUnqP836pWOrocUeX6Q8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000211;;27848000;26949438;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVSQ6ulrO6dq%2BcTP8S8yP%2BK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0056649;;6006000;5469864;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OV4boFRYUgj4Nk%2BlbHGmWtU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0058240;;35496900;32505695;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXtEGF0JQyd2OMi9BAaXQKX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0043115;;19236000;18615318;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVJ%2FrRlmIYmGCr9x1KmMWG%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044551;;36990000;35796456;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVBDXV1SbcrK3iXKbtIFEk3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044819;;36764000;27603932;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWNaMAVgIdqwx5UcEmoWErb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0048834;;13988000;13536654;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OW%2FpeizIRAdzSiNzHdZiG7v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0042317;;8968000;8481336;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVmL3HHBAyLtD8jRwESTw0I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044889;;30825000;29460480;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OX3B%2FZ5OrgWis%2BREuoIF8Qq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044932;;319077000;308781449;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXjzTtX3o7TKeFyZD8VrTJ2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044943;;32867500;31215361;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OU3KDc45CYmaMMylqWf2leT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0044946;;32867500;31806976;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OX0FXv7dwA8NbWvKBxLfm57;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0027469;;23600000;22838506;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OW6smo5XkCnJhe1vLrUjA7u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0029335;;217800000;210772320;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OWs6OOMEXEYsq71%2BZcOx9EH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0000752;;16499485;15731394;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXtjgAX5CnpTXPabC5ZK0VQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0001866;;30825;27047;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUBnHTPkSuX6Ibg3OKedWAS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0005074;;16380000;15617472;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXSfwIpOmGTFJEfybe%2F2OHN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0005651;;27735000;26443870;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OV4K7etJtdP%2BqzMWg26zRz9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0006705;;65735000;62674880;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUSwzqtNqxVW5GaEplPfxxi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0016151;;49320000;47024037;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLUo5F0i%2B4oWIRSN1S6SRUCM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000627;;42662015;40675996;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLU3Vd%2FCSJDhcTEvzORaz0u5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000628;;47624625;45407585;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLUEdaZ4IXhOUyjJrMUNGq38;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000629;;1664550;1587061;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLWc23iZxQe6AxGRfwkbkJ0d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000284;;12589200;11931205;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLVkg6SHoJUp9RgxUcX7BSuK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000287;;52911200;51203932;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLW3BTr2XQGOgVMH99iCLBNK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000288;;95553450;92470258;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F5TCJgE6srLV5finByovMc4OYVjUkX8t6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-010-0000289;;13867500;13168258;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6F8xEMKcDB%2BkPczErW%2FoSVQ8GPq%2BdWNlSw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0000302;;7500000;7064455;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OVZ79ylfp35DFSlvetwugQN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0045252;;3393600;3284100;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OUa21tR8KUAItrhmm%2BxECQE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0047056;;80606400;78005500;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyYg0DHTEl1Cw75acU7Ji6FgchEZRKz6OXXGFxgXYo6KB7xr22KLSyN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-009-0047735;;69620000;67373595;PYG;Guaraníes;2020-07-31;
