id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bb%2F%2Bb%2F3v3SZ2685vA43IuGrusNS6untkSPlmwYCnNsSFKqP1w5IiOw%3D%3D;1;44121604-002;"Sello de plastico comun";"Sello de plastico comun de 1 linea";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
43lR24wWci%2B26zFRFwIFqioBXInRa9Kw1s54hhjL6FP7KmpmR8%2F4Cg%3D%3D;2;44121604-002;"Sello de plastico comun";"Sello de plastico comun de 3 lineas";49333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XsKfgh7eBofOAWNdXDIqlo2kmGnjAxtr4TKTBr9JsOrfkLtvqBwYWQ%3D%3D;3;44121604-003;"Sello de madera";"Sello de madera de 4 lineas";71667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lrTN8gKgbMfi5mOR5In2AWJZNbfnl40cWdTJWayqRBa53NN3AfeTCQ%3D%3D;4;44121604-003;"Sello de madera";"Sello de madera de 5 lineas";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qE4pl9VQi1k2j4AkOB5GJWbk0D17EXXqJ0f2%2BkE%2BGqjrLbjnKPQACg%3D%3D;5;44121604-002;"Sello de plastico comun";"Sello de plastico comun de 6 lineas";71333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lWJs5ig6x89XlsJxzqW%2BRrBIQJ8oTQJgPdEmRV1l08nC%2FCsqmR6JTg%3D%3D;6;44121604-002;"Sello de plastico comun";"Sello de plastico comun ovalado";44667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
67mCWyjwlUSktFWWBXFOTrm4HTE6vOqrWJAlb87HI2J0ImpOdLUO1g%3D%3D;7;44121604-001;"Sello automatico";"Sello automatico de 1 a 3 lineas";54667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ex3AnPdPyETmdxbacAe%2Bvj1ydkI3%2BeDHjcXM%2Fx6NptrPMlCNlgTB1g%3D%3D;8;44121604-001;"Sello automatico";"Sello automatico de 1 a 4 lineas";54667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z63Y7wP3h%2BC%2BK4athsXQ7oUdAx%2FwL4tujvWPEYZAurK3acBmD73qIA%3D%3D;9;44121604-004;"Sello fechador sin hora";"Sello fechador con placa con denominacion de la Seccion o dependencia";161667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MuXSDYyus5HOXYxGpwB5o3dP%2BtU%2FcOh71gC0bMT4gSRtOulbwGR%2BBA%3D%3D;10;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
