id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4lW19%252BdsarU%253D;adenda_1_contratacion_6_contrato_8412_victor_paez_gueyraud_1695670358284.pdf;"2023-09-25 15:33:01";"Adenda de Ampliación";ampliacion;166;
wMpob7zuT8c%253D;dictamen_tecnico_cd_6_1695670395691.pdf;"2023-09-25 15:33:21";"Dictamen de Ampliación";ampliacion;170;
DjL9wWW7pfc%253D;dictamen_uoc_cd_6_1695670375088.pdf;"2023-09-25 15:33:02";"Dictamen de Ampliación";ampliacion;170;
XnSz96Djle0%253D;tipo_de_cotizacion_1696507083989.pdf;"2023-10-05 08:58:14";"Nota de Comunicación de Ampliación";ampliacion;168;
HNjaPeOdQjc%253D;nota_de_contestacion_adenda_cd_6_21_1696507058739.pdf;"2023-10-05 08:57:45";"Nota de Comunicación de Ampliación";ampliacion;168;
Gr1127mR2Oc%253D;declaracion_jurada_cd_6_21_1695670597186.pdf;"2023-09-25 15:36:42";"Nota de Comunicación de Ampliación";ampliacion;168;
eo6AerDXPGQ%253D;no_objecion_cd_6_1695670417051.pdf;"2023-09-25 15:33:47";"Nota de Comunicación de Ampliación";ampliacion;168;
EApRcW0UVcc%253D;nota_cd_6_21_1695670367627.pdf;"2023-09-25 15:33:02";"Nota de Comunicación de Ampliación";ampliacion;168;
NhtuHFHfzdU%253D;8522_391663_1697119517981.pdf;"2023-10-12 11:05:28";"Nota de Observacion";ampliacion;366;
q3FTvUZz9rQ%253D;8233_391663_exp_316557_316554_1696441179621.pdf;"2023-10-04 14:39:57";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
