slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204142-miguel-angel-servin-santa-cruz-26;LC-13001-10-14088;"2010-11-11 17:15:15";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2010-11-11 17:15:15"
211466-miguel-angel-servin-santa-cruz-32;LC-13001-11-40320;"2011-11-28 11:44:54";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165600000;PYG;Guaraníes;;"2011-10-27 13:30:29"
231286-miguel-angel-servin-santa-cruz-32;LC-13001-12-64555;"2012-12-03 12:36:31";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2012-11-30 18:40:08"
252589-miguel-angel-servin-santa-cruz-19;LC-13001-13-81998;"2013-12-16 08:41:49";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2013-12-12 08:00:24"
252589-miguel-angel-servin-santa-cruz-24;LC-13001-13-81999;"2013-12-16 08:42:58";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216000000;PYG;Guaraníes;;"2013-12-12 08:00:24"
270151-miguel-angel-servin-santa-cruz-22;LC-13001-14-102207;"2014-12-23 18:03:04";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63600000;PYG;Guaraníes;;"2014-12-18 17:50:58"
270151-miguel-angel-servin-santa-cruz-31;LC-13001-15-107380;"2015-06-15 08:15:41";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73200000;PYG;Guaraníes;;"2014-12-18 17:50:58"
285649-miguel-angel-servin-santa-cruz-1;LC-12001-15-105392;"2015-04-22 16:42:31.212021";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000;PYG;Guaraníes;;"2015-03-06 16:11:37"
297812-miguel-angel-servin-santa-cruz-25;LC-13001-15-116255;"2015-12-14 15:09:16.045124";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86640000;PYG;Guaraníes;;"2015-12-10 16:48:47"
305183-miguel-angel-servin-santa-cruz-29;LC-13001-16-131125;"2016-12-06 19:19:01.035";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86640000;PYG;Guaraníes;;"2016-12-01 17:27:28"
324427-miguel-angel-servin-santa-cruz-42;LC-13001-17-149579;"2017-12-15 16:01:32.512";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2017-11-01 16:55:03"
339372-miguel-angel-servin-santa-cruz-1;LC-12001-18-152787;"2018-02-22 12:39:15.103";339372;"Locación de inmueble Determinado para Oficina Regional Sur de la SNNA en la ciudad de Encarnación - Ad Referéndum 2018 - Plurianual 2018-2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69186624;PYG;Guaraníes;;"2018-01-09 08:11:23"
431567-miguel-angel-servin-santa-cruz-1;LC-12020-23-228502;"2023-06-29 08:52:03.627";431567;"Locación de inmueble Determinado para oficinas de la Coordinación Regional Sur del MINNA en la ciudad de Encarnación. Plurianual 2023-2025";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69186624;PYG;Guaraníes;;"2023-06-22 11:01:04"
