slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226555-b-h-services-s-r-l-1;CD-28001-11-43267;"2011-12-13 09:51:41.87822";226555;"Adquisicion de Camaras";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69291600;PYG;Guaraníes;;"2011-12-13 09:51:42"
300504-b-h-services-s-r-l-1;CD-28001-15-115363;"2015-11-26 15:51:21.957694";300504;"Adquisición de Materiales de Construcción";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132492976;PYG;Guaraníes;;"2015-11-25 11:50:38"
300945-b-h-services-s-r-l-1;CD-30177-16-118601;"2016-02-18 08:30:49.836";300945;"Provision de obsequio navideño";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37440000;PYG;Guaraníes;;"2016-02-04 07:46:58"
305151-b-h-services-s-r-l-1;CD-28001-16-121685;"2016-05-24 17:58:16.598";305151;"Adquisición de Materiales de Ferreteria";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137115920;PYG;Guaraníes;;"2016-05-12 15:12:18"
304181-b-h-services-s-r-l-2;CO-30139-16-124504;"2016-07-28 11:06:34.768";304181;"Provision de almuerzo escolar a distintas Instituciones educativas";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285377980;PYG;Guaraníes;;"2016-06-30 07:35:08"
314548-b-h-services-s-r-l-1;CD-30177-16-124042;"2016-07-20 15:25:20.408";314548;"ADQUISICION DE SILLAS DE PLASTICO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-07-18 07:46:13"
314946-b-h-services-s-r-l-1;CD-30177-16-124498;"2016-07-28 10:52:30.254";314946;"PROVISIÓN DE OBSEQUIOS PARA FUNCIONARIOS HOMENAJEADOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9558000;PYG;Guaraníes;;"2016-07-25 16:00:49"
312167-b-h-services-s-r-l-1;CO-30138-16-125089;"2016-08-11 08:27:47.913";312167;"Provision de almuerzo escolar en distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625996800;PYG;Guaraníes;;"2016-08-09 09:44:28"
316310-b-h-services-s-r-l-1;CE-30137-16-127371;"2016-09-28 16:53:29.038";316310;"Adquisicion de Almuerzo Escolar";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80630400;PYG;Guaraníes;;"2016-09-28 16:53:20"
314118-b-h-services-s-r-l-1;CO-30147-16-129196;"2016-11-03 15:49:38.604";314118;"Adquisicion de Almuerzo Escolar para las Escuelas Basicas del Distrito de Tebicuarymi";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212284800;PYG;Guaraníes;;"2016-10-14 12:01:11"
