slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300504-adquisicion-materiales-construccion-1;300504;"Adquisición de Materiales de Construcción";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-11-25 11:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
300945-provision-obsequio-navideno-1;300945;"Provision de obsequio navideño";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-02-04 07:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
305151-adquisicion-materiales-ferreteria-1;305151;"Adquisición de Materiales de Ferreteria";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-05-12 15:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140312000
313561-provision-almuerzo-escolar-ano-2016-1;313561;"PROVISIÓN DE ALMUERZO ESCOLAR AÑO 2016";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-22 08:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303300000
304181-provision-almuerzo-escolar-distintas-instituciones-educativas-1;304181;"Provision de almuerzo escolar a distintas Instituciones educativas";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-30 07:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274958500
314548-adquisicion-sillas-plastico-1;314548;"ADQUISICION DE SILLAS DE PLASTICO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-18 07:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
314946-provision-obsequios-funcionarios-homenajeados-1;314946;"PROVISIÓN DE OBSEQUIOS PARA FUNCIONARIOS HOMENAJEADOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-25 16:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10125000
308302-adquisicion-almuerzo-escolar-instituciones-educativas-1;308302;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-05 08:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282997000
312167-provision-almuerzo-escolar-distintas-instituciones-educativas-ciudad-carapegua-1;312167;"Provision de almuerzo escolar en distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-08-09 09:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8800
314118-adquisicion-almuerzo-escolar-escuelas-basicas-distrito-tebicuarymi-1;314118;"Adquisicion de Almuerzo Escolar para las Escuelas Basicas del Distrito de Tebicuarymi";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-10-14 12:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287898624
311529-adquisicion-almuerzo-escolar-distrito-sapucai-1;311529;"ADQUISICIÓN DE ALMUERZO ESCOLAR EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-12-13 15:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;327120000
328356-adquisicion-almuerzo-escolar-1;328356;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-08-16 08:03:21";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;375815700
330831-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;330831;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-09-12 09:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747366120
332536-provision-almuerzo-escolar-distintas-instituciones-educativas-ciudad-carapegua-1;332536;"Provision de almuerzo escolar a distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-10-25 13:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000
336947-adquisicion-kits-herramientas-sector-productivo-distrito-quiindy-1;336947;"ADQUISICION DE KITS DE HERRAMIENTAS VARIAS PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-06 09:20:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154999950
337970-adquisicion-herramientas-productores-agricolas-organizados-distrito-quiindy-1;337970;"ADQUISICION DE HERRAMIENTAS VARIAS PARA PRODUCTORES AGRICOLAS ORGANIZADOS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-29 10:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154999950
344484-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;344484;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-26 07:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663600000
340436-provision-almuerzo-rescolar-1;340436;"PROVISION DE ALMUERZO RESCOLAR";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-20 09:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299981136
352321-adquisicion-obsequios-protocolares-ad-referendum-1;352321;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-02-19 16:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458564146
373162-construccion-pavimento-petreo-calle-aquidaban-1;373162;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO EN LA CALLE AQUIDABAN";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
