id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XPdhSTnIEIA%3D;44121708;Marcadores;"44121708-002 Marcador Permanente";10
ImOgrUKhMl8%3D;44122015;Bibliorato;"44122015- Bibliorato tamaño oficio";200
c8316i9UiIk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
nlVLIcrddGI%3D;44122015;Bibliorato;"Bibliorato chico";150
6hhhHdNzeMs%3D;44121704;Boligrafos;" Boligrafos color azul";50
BCTSk4%2FcYAM%3D;44121704;Boligrafos;" Boligrafos color negro";250
hX9a5fYcD2c%3D;60121535;"Borradores de goma";"Borradores de goma";30
aSMN92kvsUE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";7
%2FVvZHzysXGo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
yCdbHMJReus%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";15
BErmZ0gC%2FY0%3D;44103112;"Cinta de tinta para impresora";" Cinta de tinta para impresora";8
yhr7HgyUAHk%3D;31201517;"Cinta para empaquetar o de embalaje";" Cinta para empaquetar o de embalaje";15
PcSfd30JiHY%3D;44122104;"Clips para papel";" Clips para papel N° 4";15
f7gmkflkRTo%3D;44122104;"Clips para papel";"Clips para papel N° 6";15
FQmDuesM3AE%3D;44121612;"Cutters o recambios";" Cutters o recambios";10
%2F6oocOy%2FsAA%3D;43202001;"Discos compactos (CD)";" Discos compactos (CD)";3
oKGNwYjY8Ts%3D;44122107;Grapas;" Grapas";50
ePbJWu%2B5180%3D;44121622;"Humedecedores o mojadedos ";" Humedecedores o mojadedos ";15
YsIWV9ro5cY%3D;44121706;Lapiz;"Lapiz de papel";30
sUdiPuizr5Y%3D;44121802;"Liquido corrector";"Liquido corrector";10
V6scsIqasco%3D;44121708;Marcadores;"Marcadores fosforescentes";5
vaOFgMClFlk%3D;44101716;Perforadoras;" Perforadoras";15
ZXcdpAu778A%3D;31201616;"Adhesivos liquidos";Plasticola;10
tCPiSvFln7k%3D;44121705;Portaminas;" Portaminas";15
qZAEhLIXB7I%3D;44111509;"Porta objetos ";" Porta objetos ";10
ATJoZn4LPcY%3D;44121615;"Presilladora o grapadora";" Presilladora o grapadora";15
o06TQ%2FDTqO8%3D;44121613;"Quitagrapa o Desgrapadora";" Quitagrapa o Desgrapadora chica";15
%2FmL%2FOawJ3gM%3D;44121624;Regla;Regla;30
1mFc%2BDmt1vw%3D;44121619;Sacapuntas;" Sacapuntas";10
ViYFumbbA%2B8%3D;44121618;Tijeras;Tijeras;15
MNHvRE%2FW%2Fog%3D;44121902;"Tinta ";" Tinta para almohadilla";8
