id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkOJEe02XZfmMEBPdCF%2FFeZb;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-29902;11904837;2200000;2092160;PYG;Guaraníes;2017-10-27;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkPvcRRS%2FbhKicUcC%2BEidzDJ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-29066;11904837;2200000;2092160;PYG;Guaraníes;2017-09-15;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkMzbrZLREF%2B0J5NbNr6%2FGRp;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-28292;11904837;2200000;2092160;PYG;Guaraníes;2017-08-25;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkPgaF2%2B%2FH%2BdMpyByz18JrPS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-27629;11904837;2200000;2092160;PYG;Guaraníes;2017-07-21;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkONy2Dkjz7WgUanM36aS3EB;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-26989;11904837;2200000;2092160;PYG;Guaraníes;2017-06-21;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkM4HpD9PhXZVZ1frkCcwGGI;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-26286;11904837;2200000;2092160;PYG;Guaraníes;2017-05-19;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkNNeYM0MXieip73XjqtJMxK;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-25600;11904837;2200000;2092160;PYG;Guaraníes;2017-04-28;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkMyAEDFsefWCn%2Bjsq3hqm9l;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-25564;11904837;4400000;4184320;PYG;Guaraníes;2017-04-04;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb38xEMKcDB%2BkPvjIh3Py6iThq4txe5eNQ3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";001-001-23638;11397361;2200000;2092160;PYG;Guaraníes;2017-01-12;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb3fXKdE5RF8bNB9hkSweT2tGDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";1-1-22971;11397361;2200000;2092160;PYG;Guaraníes;2017-01-12;
VlLs17zU5tyXOIByfAaL6F8hOqdpIDb3gGkkqHOICWgTAY39NEPSZWDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";1-1-22326;11397361;2200000;2092160;PYG;Guaraníes;2016-12-14;
