id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOCHThtqlneCNwCTV0A9C7w;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000386;12895364;9388605;8843383;PYG;Guaraníes;2019-03-19;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkM%2BQiCiXDl9i9bgJzUgKfTf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000384;12895364;10912216;10278514;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkO%2FcoB8EreIo7RMGzRxeDbt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000364;12895364;10308740;9710084;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPixgHVyN5B0CZGre2Mludj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000369;12895364;10308740;9710084;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkM6eFMq2X%2BUfW%2F8mEvKJlqg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000370;12895364;1315286;1238905;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOnK6N4jBoEjdEPvYSnIthE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000371;12895364;1315286;1238905;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMLjGn%2Fm6LSK6gEMtTSV5KF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000365;12895364;101989362;96066562;PYG;Guaraníes;2019-01-04;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP5bslU2D93s7Rcpgia2FFh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000366;12895364;14895703;14030669;PYG;Guaraníes;2019-01-04;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkODecWTth%2FsEeyngusysKTl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000367;12895364;101989362;96066562;PYG;Guaraníes;2019-01-04;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkO%2BASGcq3hmXp%2BD8wv5NHyZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000368;12895364;14895703;14030669;PYG;Guaraníes;2019-01-04;
