id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkOEOSrz4vL9BAqiIeav3RXS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0120018;;62245001;58630264;PYG;Guaraníes;2019-09-05;116063
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPuHvFdcSyVlkvnKut6sJf4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0120019;;3255000;3065973;PYG;Guaraníes;2019-07-18;86682
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPuHvFdcSyVlq5uROHu%2B%2BLK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0120019;;37395000;35223370;PYG;Guaraníes;2019-06-21;69972
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkOEOSrz4vL9BJWjLqJuG13d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0120018;;48999999;46154435;PYG;Guaraníes;2019-06-11;71406
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNNfpO2O%2FwUVUKI%2FdqxOm0O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0120017;;15340000;14449164;PYG;Guaraníes;2019-05-09;51200
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkO7FMecv1oAjWb0NkP73PMu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0118682;;32227900;30356337;PYG;Guaraníes;2019-04-16;40480
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkOAC6B4Y1soPTMbP4aO0QmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0118683;;11080000;10436554;PYG;Guaraníes;2019-04-16;41090
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkOfICJX5awiVcsC8kSH0iKR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0118684;;15070000;14194844;PYG;Guaraníes;2019-04-15;31742
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMU3eY0NCw6YeuExKY6327q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0118681;;28065000;26435189;PYG;Guaraníes;2019-04-09;40482
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMSmOqf%2FICxST4IJsbinxpN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0105691;;19475000;18344034;PYG;Guaraníes;2019-04-04;25345
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPzuSuknizoT4QckqcvZk19;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0118680;;21070000;19846408;PYG;Guaraníes;2019-04-04;25350
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMAseTmP7VrwcDP0FbUi%2F0r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0118685;;26560000;25017588;PYG;Guaraníes;2019-04-04;25349
