id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Loq1EGsFIxU%3D;653161;;OEM;2020-11-10;2020-11-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fiPgaWYMnu4%3D;653161;;OEM;2020-12-16;2020-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Wbz98Y2Zolk%3D;653161;;OEM;2020-12-21;2020-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PTHhG3mcT%2BY%3D;653161;;OEM;2020-12-24;2020-12-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
w%2FP0X59V%2FAo%3D;653161;;OEM;2021-01-04;2021-01-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Jm6RLiCWaPs%3D;653161;;OEM;2021-01-11;2021-01-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PEc2saoKhIk%3D;653161;;OEM;2021-03-08;2021-03-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lpyN6D9lfB0%3D;653161;;OEM;2021-02-03;2021-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bM4Ajs8nfIk%3D;653161;;OEM;2021-03-15;2021-03-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4eoQjSqK898%3D;653161;;OET;2020-12-29;2020-12-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
G0kGpJw%2BFMY%3D;653161;;OET;2021-02-22;2021-02-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
61ZpVe0T3wM%3D;653161;;OET;2021-01-18;2021-01-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EvXvp4Oj8yw%3D;653161;;OET;2021-01-25;2021-01-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MID8HabzOjg%3D;653161;;OET;2021-02-09;2021-02-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hrb97DMioc0%3D;653161;;OET;2021-02-16;2021-02-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8zA%2BxPdWSeI%3D;653161;;OEM;2020-11-02;2020-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fS9nCL83Qjc%3D;653161;;OEM;2020-11-16;2020-11-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VfLk6tUpZwk%3D;653161;;OEM;2020-11-20;2020-11-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BwbXuWWjk58%3D;653161;;OEM;2020-11-27;2020-11-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FRBd%2Fw7fZWU%3D;653161;;OEM;2020-12-04;2020-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3uCvZo2TKyU%3D;653161;;OEM;2021-05-05;2021-05-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XxpMAMiX%2Ffo%3D;653161;;OEM;2021-05-11;2021-05-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8cqtso8tBbA%3D;653161;;OEM;2021-05-20;2021-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OVGKlHB0gFc%3D;653161;;OEM;2021-05-24;2021-05-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t%2BxSA1mzgiA%3D;653161;;OEM;2021-06-03;2021-06-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
acEdgGM8uXo%3D;653161;;OEM;2021-06-08;2021-06-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qioS83I7B8k%3D;653161;;OEM;2021-06-17;2021-06-17;;1;IC;Informe;contrato_detalle_entregable;Acta;1
h7Olxzt3gpw%3D;653161;;OEM;2021-06-23;2021-06-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iobnfrMm%2Fyw%3D;653161;;OEM;2021-03-22;2021-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YbL1GlSEEbY%3D;653161;;OEM;2021-03-26;2021-03-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gY7LrpLRc58%3D;653161;;OEM;2021-04-20;2021-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
banaK1v6gE4%3D;653161;;OEM;2021-04-14;2021-04-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hfuQjLgl%2BfA%3D;653161;;OEM;2021-04-05;2021-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KW27uPB9lAg%3D;653161;;OEM;2021-07-05;2021-07-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Nn1JSB3NVLM%3D;653161;;OEM;2021-07-12;2021-07-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fPJmkAaAJo8%3D;653161;;OEM;2021-07-19;2021-07-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B%2FyE%2FMm%2BdUg%3D;653161;;OEM;2021-07-26;2021-07-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3lPOd%2F6ebXo%3D;653161;;OEM;2021-08-03;2021-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TSXsaFDBBVA%3D;653161;;OEM;2021-08-11;2021-08-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bBP88VKAnEY%3D;653161;;OEM;2021-08-27;2021-08-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2sSY8zx2mLo%3D;653161;;OEM;2021-09-06;2021-09-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
X%2BQY2chPX8A%3D;653161;;OEM;2021-12-10;2021-12-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
B889PxtZVHM%3D;653161;;OEM;2021-12-13;2021-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FRpBcSxocic%3D;653161;;OEM;2021-12-16;2021-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
