planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285573-adquisicion-combustibles-2015;285573-adquisicion-combustibles-2015;285573-adquisicion-combustibles-2015;;;285573;"ADQUISICION DE COMBUSTIBLES - 2015";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-16 08:00:00";tradicional;121752000
285757-adquisicion-utiles-oficina-e-insumos-varios;285757-adquisicion-utiles-oficina-e-insumos-varios;285757-adquisicion-utiles-oficina-e-insumos-varios-1;;;285757;"ADQUISICION DE UTILES DE OFICINA E INSUMOS VARIOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-23 08:00:00";tradicional;60971500
285848-adquisicion-materiales-direccion-agua-servicios-sanitarios;285848-adquisicion-materiales-direccion-agua-servicios-sanitarios;285848-adquisicion-materiales-direccion-agua-servicios-sanitarios-1;;;285848;"ADQUISICION DE MATERIALES PARA DIRECCION DE AGUA y SERVICIOS SANITARIOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-13 08:00:00";tradicional;34998000
286175-adquisicion-textiles-vestuarios-ano-2015;286175-adquisicion-textiles-vestuarios-ano-2015,286175-adquisicion-textiles-vestuarios-ano-2015-1;286175-adquisicion-textiles-vestuarios-ano-2015-1;;;286175;"ADQUISICION DE TEXTILES y VESTUARIOS - AÑO 2015";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-06 08:00:00";tradicional;45110000
286182-instalacion-artefactos-electricos-iluminacion;286182-instalacion-artefactos-electricos-iluminacion;286182-instalacion-artefactos-electricos-iluminacion;;;286182;"INSTALACION DE ARTEFACTOS ELECTRICOS DE ILUMINACION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-30 08:00:00";tradicional;23000000
286452-adquisicion-cubiertas-camion-volquete;286452-adquisicion-cubiertas-camion-volquete;286452-adquisicion-cubiertas-camion-volquete-1;;;286452;"ADQUISICION DE CUBIERTAS PARA CAMION VOLQUETE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:00:00";tradicional;4500000
286810-coonstruccion-vereda;286810-coonstruccion-vereda;286810-coonstruccion-vereda;;;286810;"COONSTRUCCION DE VEREDA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-05 08:00:00";tradicional;30000000
287597-adquisicion-tablero-mando;287597-adquisicion-tablero-mando;287597-adquisicion-tablero-mando;;;287597;"ADQUISICION DE TABLERO DE MANDO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 10:00:00";tradicional;10000000
287977-construccion-empedrado;287977-construccion-empedrado;287977-construccion-empedrado;;;287977;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-20 08:00:00";tradicional;107425500
287979-adquisicion-almuerzo-escolar-2015;287979-adquisicion-almuerzo-escolar-2015;287979-adquisicion-almuerzo-escolar-2015;;;287979;"ADQUISICION DE ALMUERZO ESCOLAR - 2015";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-23 08:00:00";tradicional;133818750
290416-servicio-impresion-folleteria;;;;;290416;"SERVICIO DE IMPRESION DE FOLLETERIA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;7000000
295036-adquisicion-combustibles-lubricantes-2015-1;295036-adquisicion-combustibles-lubricantes-2015-1;295036-adquisicion-combustibles-lubricantes-2015-1;;;295036;"ADQUISICION DE COMBUSTIBLES y LUBRICANTES - 2015";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-30 10:00:00";tradicional;226471000
295066-construcciones-reparaciones-fonacide-1;295066-construccion-cocina-comedor-tipologia-mec-reparaciones-bloque-aula-1;295066-construccion-cocina-comedor-tipologia-mec-reparaciones-bloque-aula-1;;;295066;"CONSTRUCCION DE COCINA COMEDOR TIPOLOGIA MEC y REPARACIONES VARIAS EN BLOQUE DE AULA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-08 08:00:00";tradicional;216416850
295294-adquisicion-almuerzo-escolar-1;295294-adquisicion-almuerzo-escolar-1;295294-adquisicion-almuerzo-escolar-1;;;295294;"ADQUISICION DE ALMUERZO ESCOLAR ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-04 08:00:00";tradicional;344906250
295352-reparacion-1;295352-reparacion-1;295352-reparacion-1;;;295352;"REPARACION ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-17 08:00:00";tradicional;5000000
295962-adquisicion-acondicionador-aire-1;295962-adquisicion-acondicionador-aire-1;295962-adquisicion-acondicionador-aire-1;;;295962;"ADQUISICION DE ACONDICIONADOR DE AIRE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-29 08:00:00";tradicional;16550000
296050-servicio-revoques-pintura-templo-san-ignacio-1;296050-servicio-revoques-pintura-templo-san-ignacio-1;296050-servicio-revoques-pintura-templo-san-ignacio-1;;;296050;"SERVICIO DE REVOQUES y PINTURA DEL TEMPLO DE SAN IGNACIO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-29 10:00:00";tradicional;55524600
296487-adquisicion-combustibles-convenio-eby-municipalidad-san-ignacio-1;296487-adquisicion-combustibles-convenio-eby-municipalidad-san-ignacio-1;296487-adquisicion-combustibles-convenio-eby-municipalidad-san-ignacio-1;;;296487;"ADQUISICION DE COMBUSTIBLES (CONVENIO EBY - MUNICIPALIDAD SAN IGNACIO)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-19 08:00:00";tradicional;264395340
296565-reparacion-mantenimiento-camion-recolector-residuos-solidos-1;296565-reparacion-mantenimiento-camion-recolector-residuos-solidos-1;;;;296565;"REPARACION y MANTENIMIENTO CAMION RECOLECTOR DE RESIDUOS SOLIDOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-15 08:00:00";tradicional;8131000
296590-obras-complemtarias-stand-ferias-exposiciones-1;296590-obras-complemtarias-stand-ferias-exposiciones-1;;;;296590;"OBRAS COMPLEMTARIAS - STAND DE FERIAS y EXPOSICIONES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-26 08:00:00";tradicional;7817210
296606-construccion-enpedrados-1;296606-construccion-enpedrados-1;296606-construccion-enpedrados-1;;;296606;"CONSTRUCCION DE ENPEDRADOS ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-08 08:00:00";tradicional;475993000
296942-remodelacion-nuevos-trazados-plaza-tte-pedro-n-brusquetti-primera-etapa-1;296942-remodelacion-nuevos-trazados-plaza-tte-pedro-n-brusquetti-primera-etapa-1;296942-remodelacion-nuevos-trazados-plaza-tte-pedro-n-brusquetti-primera-etapa-1;;;296942;"REMODELACION y NUEVOS TRAZADOS PLAZA TTE. PEDRO N. BRUSQUETTI - PRIMERA ETAPA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 08:00:00";tradicional;139000000
297756-construccion-tinglado-1;297756-construccion-tinglado-1;297756-construccion-tinglado-1;;;297756;"CONSTRUCCION DE TINGLADO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-03 08:00:00";tradicional;400000000
298078-mantenimiento-reparacion-carteles-1;298078-mantenimiento-reparacion-carteles-1;298078-mantenimiento-reparacion-carteles-1;;;298078;"MANTENIMIENTO y REPARACION DE CARTELES ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-04 08:00:00";tradicional;19999850
298085-construccion-dormitorios-ceasil-1;298085-construccion-dormitorios-ceasil-1;298085-construccion-dormitorios-ceasil-1;;;298085;"CONSTRUCCION DE DORMITORIOS - CEASIL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-14 08:00:00";tradicional;46550300
298467-adquisicion-electrobombas-tablero-mando-1;298467-adquisicion-electrobombas-tablero-mando-1;298467-adquisicion-electrobombas-tablero-mando-1;;;298467;"ADQUISICION DE ELECTROBOMBAS y TABLERO DE MANDO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-08 08:00:00";tradicional;52550000
298468-adquisicion-fotocopiadora-digital-1;298468-adquisicion-fotocopiadora-digital-1;;;;298468;"ADQUISICION DE FOTOCOPIADORA DIGITAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-08-31;"2015-09-21 08:00:00";tradicional;13600000
281816-construcciones-reparaciones-diversas-instituciones-educativas;281816-construcciones-reparaciones-diversas-instituciones-educativas;281816-construcciones-reparaciones-diversas-instituciones-educativas;;;281816;"CONSTRUCCIONES y REPARACIONES DIVERSAS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2014-11-20 08:00:00";tradicional;78580184
298876-servicio-consultoria-1;298876-contratacion-servicio-consultoria-impacto-ambiental-mataderia-municipal-1;298876-contratacion-servicio-consultoria-impacto-ambiental-mataderia-municipal-1;;;298876;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA IMPACTO AMBIENTAL DE LA MATADERIA MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-07 08:00:00";tradicional;24000000
298918-remodelacion-centro-cultural-ignaciano-1;298918-remodelacion-centro-cultural-ignaciano-1;298918-remodelacion-centro-cultural-ignaciano-1;;;298918;"Remodelacion Centro Cultural Ignaciano";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-25 08:00:00";tradicional;139247000
298973-servicio-consultoria-elaboracion-proyecto-ejecutivo-1;298973-servicio-consultoria-elaboracion-proyecto-ejecutivo-1;298973-servicio-consultoria-elaboracion-proyecto-ejecutivo-1;;;298973;"Servicio de Consultoria-Elaboracion Proyecto Ejecutivo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-10 09:00:00";tradicional;39000000
299363-adquisicion-diez-cubiertas-camion-volquete-1;299363-adquisicion-diez-cubiertas-camion-volquete-1;299363-adquisicion-diez-cubiertas-camion-volquete-1;;;299363;"ADQUISICIÓN DE DIEZ CUBIERTAS PARA CAMIÓN VOLQUETE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-14 08:00:00";tradicional;12000000
299424-adquisicion-equipos-semaforicos-1;299424-adquisicion-equipos-semaforicos-1;299424-adquisicion-equipos-semaforicos-1;;;299424;"Adquisición de Equipos Semaforicos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-06 08:00:00";tradicional;98900000
299511-servicio-almuerzo-escolar-1;;;;;299511;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;137962500
299631-adquisicion-dos-impresoras-multifuncion-scaner-portatil-1;299631-adquisicion-dos-impresoras-multifuncion-scaner-portatil-1;299631-adquisicion-dos-impresoras-multifuncion-scaner-portatil-1;;;299631;"Adquisicion de dos impresoras multifuncion y un Scaner portatil";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 08:00:00";tradicional;885000
299673-construccion-aulas-sanitarios-fonacide-1;299673-construccion-aulas-sanitarios-fonacide-1;299673-construccion-aulas-sanitarios-fonacide-1;;;299673;"CONSTRUCCION DE AULAS y SANITARIOS - FONACIDE ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-13 08:00:00";tradicional;947845690
300418-adquisicion-semaforos-1;300418-adquisicion-semaforos-1;300418-adquisicion-semaforos-1;;;300418;"ADQUISICION DE SEMAFOROS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-13 10:00:00";tradicional;95000000
300464-adquisicion-impresos-diseno-diagramacion-e-impresion-revistas-gestion-municipal-1;300464-adquisicion-impresos-diseno-diagramacion-e-impresion-revistas-gestion-municipal-1;300464-adquisicion-impresos-diseno-diagramacion-e-impresion-revistas-gestion-municipal-1;;;300464;"Adquisicion de impresos(diseño, diagramacion e impresión) de Revistas Gestión Municipal";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-14 10:00:00";tradicional;6500000
300489-construccion-casillas-vendedores-agencia-buses-1;300489-construccion-casillas-vendedores-agencia-buses-1;300489-construccion-casillas-vendedores-agencia-buses-1;;;300489;"CONSTRUCCION DE CASILLAS PARA VENDEDORES Y AGENCIA DE BUSES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 08:00:00";tradicional;124625000
300517-contruccion-cuneta-cielo-abierto-1;300517-contruccion-cuneta-cielo-abierto-1;300517-contruccion-cuneta-cielo-abierto-1;;;300517;"CONTRUCCION DE CUNETA A CIELO ABIERTO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 10:00:00";tradicional;39600000
300643-18-unidades-placa-reconocimiento-1;;;;;300643;"18 UNIDADES DE PLACA DE RECONOCIMIENTO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;8000000
301348-construccion-aulas-escuela-rosa-perez-1;;;;;301348;"CONSTRUCCION DE AULAS - ESCUELA ROSA PEREZ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;139882400
