planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186057-adquisicion-articulos-limpiezas-ano-2010;186057-adquisicion-articulos-limpiezas-ano-2010;186057-adquisicion-articulos-limpiezas-ano-2010;;;186057;"ADQUISICION DE ARTICULOS DE LIMPIEZAS - AÑO 2010";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-02-25 08:00:00";tradicional;10000000
186168-adquisicion-utiles-oficina-e-insumos;186168-adquisicion-utiles-oficina-e-insumos;186168-adquisicion-utiles-oficina-e-insumos;;;186168;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-02-26 08:00:00";tradicional;22000000
193246-reparacion-tableros-mando-electrobombas-acondicionadores-aire;193246-reparacion-tableros-mando-electrobombas-acondicionadores-aire;193246-reparacion-tableros-mando-electrobombas-acondicionadores-aire;;;193246;"REPARACION DE TABLEROS DE MANDO; ELECTROBOMBAS Y ACONDICIONADORES DE AIRE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-04-17 08:00:00";tradicional;17000000
193506-mantenimiento-reparaciones-camiones-volquetes;193506-mantenimiento-reparaciones-camiones-volquetes;193506-mantenimiento-reparaciones-camiones-volquetes;;;193506;"MANTENIMIENTO Y REPARACIONES DE CAMIONES VOLQUETES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-25 08:00:00";tradicional;9050000
194095-adquisicion-uniformes-otros-ano-2010;194095-adquisicion-uniformes-otros-ano-2010;194095-adquisicion-uniformes-otros-ano-2010;;;194095;"ADQUISICION DE UNIFORMES Y OTROS - AÑO 2010";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-03-26 08:00:00";tradicional;12000000
200145-adquisicion-productos-quimicos-medicinales-ano-2010;200145-adquisicion-productos-quimicos-medicinales-ano-2010;200145-adquisicion-productos-quimicos-medicinales-ano-2010;;;200145;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES - AÑO 2010";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-10 08:00:00";tradicional;7910300
202235-mantenimiento-reparacion-retroexcavadora;202235-mantenimiento-reparacion-retroexcavadora;202235-mantenimiento-reparacion-retroexcavadora;;;202235;"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-16;"2010-07-27 08:00:00";tradicional;5000000
202255-construccion-centro-oftalmologico;202255-construccion-centro-oftalmologico;202255-construccion-centro-oftalmologico;;;202255;"CONSTRUCCION CENTRO OFTALMOLOGICO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-22;"2010-08-09 08:00:00";tradicional;148876470
202422-construccion-palacete-municipal-bloque-a-segunda-etapa;202422-construccion-palacete-municipal-bloque-a-segunda-etapa;202422-construccion-palacete-municipal-bloque-a-segunda-etapa;;;202422;"CONSTRUCCION PALACETE MUNICIPAL ""BLOQUE A"" SEGUNDA ETAPA ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-08-06 08:00:00";tradicional;93125960
203174-terminacion-palacete-municipal-bloque-a;203174-terminacion-palacete-municipal-bloque-a;203174-terminacion-palacete-municipal-bloque-a;;;203174;"TERMINACION DEL PALACETE MUNICIPAL ""BLOQUE A""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-01;"2010-09-27 08:00:00";tradicional;925197550
203554-adquisicion-electrobombas-accesorios;203554-adquisicion-electrobombas-accesorios;203554-adquisicion-electrobombas-accesorios;;;203554;"ADQUISICION DE ELECTROBOMBAS Y ACCESORIOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-10;"2010-09-22 08:00:00";tradicional;38708000
203631-mantenimiento-general-mataderia-municipal;203631-mantenimiento-general-mataderia-municipal;203631-mantenimiento-general-mataderia-municipal;;;203631;"MANTENIMIENTO GENERAL MATADERIA MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-09-24 08:00:00";tradicional;56700000
205462-adquisicion-muebles-oficina;205462-adquisicion-muebles-oficina;205462-adquisicion-muebles-oficina;;;205462;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 08:00:00";tradicional;32000000
206662-adquisicion-electrobomba-7-5hp;;;;;206662;"ADQUISICION DE ELECTROBOMBA 7,5HP";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;6600000
206680-adquisicion-software;;;;;206680;"ADQUISICION DE SOFTWARE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-12-31;;tradicional;40000000
