planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267899-adquisicion-zapatones-seguridad;267899-adquisicion-zapatones-seguridad;267899-adquisicion-zapatones-seguridad;;;267899;"ADQUISICION DE ZAPATONES DE SEGURIDAD";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-13 08:00:00";tradicional;4180000
268638-construccion-stand-feriantes;268638-construccion-stand-feriantes;268638-construccion-stand-feriantes;;;268638;"CONSTRUCCION DE STAND PARA FERIANTES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-26 08:00:00";tradicional;49000000
268909-provision-colocacion-reductores-velocidad-carteles-senalizacion-advertenci;268909-provision-colocacion-reductores-velocidad-tachones-carteles-senalizacion;268909-provision-colocacion-reductores-velocidad-tachones-carteles-senalizacion;;;268909;"PROVISION y COLOCACION DE REDUCTORES DE VELOCIDAD CON TACHONES y CARTELES DE SEÑALIZACION DE ADVERTENCIA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-14 08:00:00";tradicional;73410000
272800-adquisicion-contenedores-residuos-solidos;272800-adquisicion-contenedores-residuos-solidos;;;;272800;"ADQUISICION DE CONTENEDORES DE RESIDUOS SOLIDOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-25 08:00:00";tradicional;35000000
276173-construccion-cerco-perimetral-muro-contencion;276173-construccion-cerco-perimetral-muro-contencion;276173-construccion-cerco-perimetral-muro-contencion;;;276173;"CONSTRUCCION CERCO PERIMETRAL Y MURO DE CONTENCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 08:00:00";tradicional;127369900
276980-adquisicion-inmueble-reserva-natural;;;;;276980;"ADQUISICION DE INMUEBLE PARA RESERVA NATURAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;620000000
277170-construccion-sanitarios-instituciones-educativas;277170-construccion-sanitarios-instituciones-educativas;277170-construccion-sanitarios-instituciones-educativas;;;277170;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-09 08:00:00";tradicional;88799885
277436-provision-colocacion-reductores-velocidad-carteles-senalizacion;277436-provision-colocacion-reductores-velocidad-carteles-senalizacion;277436-provision-colocacion-reductores-velocidad-carteles-senalizacion;;;277436;"PROVISION Y COLOCACION DE REDUCTORES DE VELOCIDAD CON CARTELES DE SEÑALIZACION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 08:00:00";tradicional;115400000
277619-adquisicion-equipos-semaforicos;277619-adquisicion-equipos-semaforicos,277619-adquisicion-equipos-semaforicos-1;277619-adquisicion-equipos-semaforicos;;;277619;"ADQUISICION DE EQUIPOS SEMAFORICOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-30 08:00:00";tradicional;169000000
278024-construccon-muralla;278024-construccon-muralla;278024-construccon-muralla;;;278024;"CONSTRUCCON DE MURALLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-13 08:00:00";tradicional;12020000
278073-adquisicion-materiales-dpto-agua-potable;278073-adquisicion-materiales-dpto-agua-potable;278073-adquisicion-materiales-dpto-agua-potable;;;278073;"ADQUISICION DE MATERIALES PARA DPTO. DE AGUA POTABLE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-28 08:00:00";tradicional;15680000
278075-adquisicion-banderas-patrias-ciudad;278075-adquisicion-banderas-patrias-ciudad;278075-adquisicion-banderas-patrias-ciudad;;;278075;"ADQUISICION DE BANDERAS PATRIAS Y DE LA CIUDAD";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 08:00:00";tradicional;4800000
278989-construccion-aula;278989-construccion-aula;278989-construccion-aula;;;278989;"CONSTRUCCION DE AULA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-17 08:00:00";tradicional;60993780
279368-adquicision-combustibles-lubricantes-2014;279368-adquicision-combustibles-lubricantes-2014;279368-adquicision-combustibles-lubricantes-2014;;;279368;"ADQUICISION DE COMBUSTIBLES y LUBRICANTES - 2014";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-11 08:00:00";tradicional;262692300
280148-adquisicion-inmueble-regularizar-ocupacion-hecho;;;;;280148;"ADQUISICION DE INMUEBLE PARA REGULARIZAR OCUPACION DE HECHO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-07-31;;tradicional;277000000
280270-adquisicion-almuerzo-escolar;280270-adquisicion-almuerzo-escolar;;;;280270;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-07-31;"2014-08-22 08:00:00";tradicional;452760000
280360-contratacion-consultor-ambiental;;;;;280360;"CONTRATACION DE CONSULTOR AMBIENTAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-07-31;;tradicional;22000000
280359-construcciones-reparaciones-varias;280359-construcciones-reparaciones-varias;280359-construcciones-reparaciones-varias;;;280359;"CONSTRUCCIONES y REPARACIONES VARIAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-05 08:30:00";tradicional;365764052
