planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206758-adquisicion-combustibles-lubricantes;206758-adquisicion-combustibles-lubricantes;206758-adquisicion-combustibles-lubricantes;;;206758;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-15 08:00:00";tradicional;186643020
207077-adquisicion-productos-papel-carton-e-impresos;207077-adquisicion-productos-papel-carton-e-impresos;207077-adquisicion-productos-papel-carton-e-impresos;;;207077;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-03 08:00:00";tradicional;27840000
207154-otros-bienes-consumo-art-plomeria-ferreteria-albanileria-electricidad-etc;207154-otros-bienes-consumo-art-plomeria-ferreteria-albanileria-electricidad-etc;207154-otros-bienes-consumo-art-plomeria-ferreteria-albanileria-electricidad-etc;;;207154;"OTROS BIENES DE CONSUMO (ART. DE PLOMERIA, FERRETERIA, ALBAÑILERIA, ELECTRICIDAD, ETC)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-29 08:00:00";tradicional;19210500
207335-adquisicion-servidor-e-impresoras-laser;207335-adquisicion-servidor-e-impresoras-laser;;;;207335;"ADQUISICION DE SERVIDOR E IMPRESORAS LASER";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-01-31;"2011-01-29 08:00:00";tradicional;36888000
207462-adquisicion-productos-limpieza;207462-adquisicion-productos-limpieza,207462-adquisicion-productos-limpieza-1;207462-adquisicion-productos-limpieza;;;207462;"ADQUISICION PRODUCTOS DE LIMPIEZA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-13 10:00:00";tradicional;10000000
208957-adquisicion-desmalezadoras;208957-adquisicion-desmalezadoras;208957-adquisicion-desmalezadoras;;;208957;"ADQUISICION DE DESMALEZADORAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-12 08:00:00";tradicional;13275000
209014-adquisicion-utiles-oficina;209014-adquisicion-utiles-oficina,209014-adquisicion-utiles-oficina-1;209014-adquisicion-utiles-oficina;;;209014;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-11 10:00:00";tradicional;18553000
214554-adquisicion-camion-volquete;214554-adquisicion-camion-volquete;214554-adquisicion-camion-volquete;;;214554;"ADQUISICION DE CAMION VOLQUETE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-25 11:00:00";tradicional;539000000
218545-mantenimiento-reparacion-tableros-electrobombas;218545-mantenimiento-reparacion-tableros-electrobombas;218545-mantenimiento-reparacion-tableros-electrobombas;;;218545;"MANTENIMIENTO Y REPARACION DE TABLEROS Y ELECTROBOMBAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-15 10:00:00";tradicional;17000000
218554-manteninimentos-motocicletas;218554-manteninimentos-motocicletas;218554-manteninimentos-motocicletas;;;218554;"MANTENINIMENTOS DE MOTOCICLETAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-29 10:00:00";tradicional;3000000
218848-mantenimientos-reparaciones-acondicionadores-aire;218848-mantenimientos-reparaciones-acondicionadores-aire;218848-mantenimientos-reparaciones-acondicionadores-aire;;;218848;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 10:00:00";tradicional;3000000
218870-mantenimientos-desmalezadoras;218870-mantenimientos-desmalezadoras;218870-mantenimientos-desmalezadoras;;;218870;"MANTENIMIENTOS DE DESMALEZADORAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-28 08:30:00";tradicional;4000000
218875-mantenimientos-reparaciones-equipos-informaticos;218875-mantenimientos-reparaciones-equipos-informaticos;218875-mantenimientos-reparaciones-equipos-informaticos;;;218875;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS INFORMATICOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 08:30:00";tradicional;3000000
219846-adquisicion-equipos-informaticas-otros;219846-adquisicion-equipos-informaticas-otros;219846-adquisicion-equipos-informaticas-otros;;;219846;"ADQUISICION DE EQUIPOS DE INFORMATICAS Y OTROS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 09:00:00";tradicional;29925400
219849-adquisicion-uniformes;219849-adquisicion-uniformes;219849-adquisicion-uniformes;;;219849;"ADQUISICION DE UNIFORMES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 08:30:00";tradicional;17924000
220507-mantenimientos-repraciones-equipos-viales-2011;220507-mantenimientos-repraciones-equipos-viales-2011;220507-mantenimientos-repraciones-equipos-viales-2011;;;220507;"MANTENIMIENTOS Y REPRACIONES DE EQUIPOS VIALES - 2011";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 10:00:00";tradicional;30000000
221161-mantenimiento-reparacion-fotocopiadora;221161-mantenimiento-reparacion-fotocopiadora-via-excepcion;221161-mantenimiento-reparacion-fotocopiadora-via-excepcion;;;221161;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA - VIA EXCEPCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-01 08:00:00";tradicional;2419000
222838-terminacion-construccion-palacete-bloque-a;;;;;222838;"TERMINACION - CONSTRUCCION DEL PALACETE - BLOQUE A";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;199627750
222856-adquisicion-servidor-ano-2011;;;;;222856;"ADQUISICION DE SERVIDOR-AÑO-2011";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;30000000
222858-adquisicion-electrobombas-ano-2011;;;;;222858;"ADQUISICION DE ELECTROBOMBAS - AÑO 2011";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;34000000
223472-adquisicion-compresor-otros;;;;;223472;"ADQUISICION DE COMPRESOR Y OTROS ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;17245784
223581-adquisicion-sillas;223581-adquisicion-sillas;223581-adquisicion-sillas;;;223581;"ADQUISICION DE SILLAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-08 08:00:00";tradicional;9067500
223656-repraciones-mantenimientos-electrobombas-ano-2011;;;;;223656;"REPRACIONES Y MANTENIMIENTOS DE ELECTROBOMBAS - AÑO 2011";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;7850000
223803-adquisicion-impresoras-monitores;;;;;223803;"ADQUISICION DE IMPRESORAS Y MONITORES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;1480000
223805-adquisicion-equipo-sonido-accesorios;;;;;223805;"ADQUISICION DE EQUIPO DE SONIDO Y ACCESORIOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;2665000
225081-adquisicion-impresora-accesorios-expedidicon-registros;;;;;225081;"ADQUISICION DE IMPRESORA Y ACCESORIOS PARA EXPEDIDICON DE REGISTROS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2011-10-31;;tradicional;13200000
225473-adquisicion-plastificadora;;;;;225473;"ADQUISICION DE PLASTIFICADORA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;589130
227667-adquisicion-equipo-informatica-junta-municipal;;;;;227667;"ADQUISICION DE EQUIPO DE INFORMATICA PARA LA JUNTA MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;2550000
