planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389406-c-d-01-consultoria-fiscalizacion-obras-consultoria-servicios-informaticos-1;389406-c-d-01-fiscalizacion-obras-consultoria-informaticos-1;389406-c-d-01-fiscalizacion-obras-consultoria-informaticos-1;;;389406;"C.D 01 ""Fiscalización de Obras"" y ""Consultoria  Informáticos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-04-08 08:00:00";tradicional;135800000
389407-c-d-02-consultoria-ambiental-estudio-impacto-ambiental-eia-auditoria-ambiental-aa-1;389407-c-d-02-consultoria-ambiental-auditoria-ambiental-pga-alcantarillado-1;389407-c-d-02-consultoria-ambiental-auditoria-ambiental-pga-alcantarillado-1;;;389407;"C.D 02 ""Consultoria Ambiental - Auditoria Ambiental al PGA de Alcantarillado""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-18 08:00:00";tradicional;28000000
389408-c-d-03-adquisicion-combustibles-lubricantes-1;389408-c-d-03-adquisicion-combustibles-lubricantes-1;389408-c-d-03-adquisicion-combustibles-lubricantes-1;;;389408;"C.D 03 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-02 09:00:00";tradicional;126515000
390396-c-d-04-consultoria-diseno-obras-1;390396-c-d-04-consultoria-diseno-obras-1;390396-c-d-04-consultoria-diseno-obras-1;;;390396;"C.D 04 "" Consultoria para Diseño de Obras""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-15 08:00:00";tradicional;135000000
390651-c-d-05-adquisicion-desmalezadora-1;390651-c-d-05-adquisicion-desmalezadora-3,390651-c-d-05-adquisicion-desmalezadora-1;390651-c-d-05-adquisicion-desmalezadora-3;;;390651;"C.D 05 ""Adquisicion de Desmalezadora""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-07-19 09:00:00";tradicional;29250000
389405-l-c-o-01-2-021-restauracion-conservativa-casa-indio-1;389405-l-c-o-01-2-021-restauracion-conservativa-casa-indio-1;389405-l-c-o-01-2-021-restauracion-conservativa-casa-indio-1;;;389405;"L.C.O 01/2.021 ""Restauración Conservativa de la Casa de Indio""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-29 08:00:00";tradicional;315205846
392643-c-d-06-adquisicion-insumos-ferreteria-1;392643-c-d-06-adquisicion-insumos-ferreteria-1;392643-c-d-06-adquisicion-insumos-ferreteria-1;;;392643;"C.D 06 ""Adquisición de Insumos de Ferretería""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-19 10:00:00";tradicional;44966500
392647-c-d-07-adquisicion-materiales-construccion-1;392647-c-d-07-adquisicion-materiales-construccion-1;392647-c-d-07-adquisicion-materiales-construccion-1;;;392647;"C.D 07 ""Adquisición de Materiales de Construcción""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-15 11:00:00";tradicional;159050000
397173-l-c-o-02-2-021-construccion-muralla-canal-cielo-abierto-colegio-nacional-don-julio-1;397173-l-c-o-02-2-021-construccion-muralla-canal-cielo-abierto-colegio-nacional-don-julio-1;397173-l-c-o-02-2-021-construccion-muralla-canal-cielo-abierto-colegio-nacional-don-julio-1;;;397173;"L.C.O 02/2.021 ""Construcción de Muralla y Canal a Cielo Abierto"" Colegio Nacional Don Julio Afara";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-28 08:00:00";tradicional;259870500
397481-cd-08-construccion-ss-hh-inclusivo-4-40-x-6-15-compania-costa-pucu-1;397481-cd-08-construccion-ss-hh-inclusivo-4-40-x-6-15-compania-costa-pucu-1;397481-cd-08-construccion-ss-hh-inclusivo-4-40-x-6-15-compania-costa-pucu-1;;;397481;"CD 08 ""Construcción de un SS.HH inclusivo de 4,40 x 6,15 - Compañía Costa Pucu""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 08:00:00";tradicional;125250000
397482-cd-09-construccion-cercado-perimetral-compania-martin-rolon-1;397482-cd-09-construccion-cercado-perimetral-compania-martin-rolon-1;397482-cd-09-construccion-cercado-perimetral-compania-martin-rolon-1;;;397482;"CD 09 ""Construcción de Cercado Perimetral - Compañía Martin Rolon""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 11:00:00";tradicional;23000000
397612-cd-10-adquisicion-motobombas-sus-cuerpos-accesorios-1;397612-cd-10-adquisicion-motobombas-sus-cuerpos-accesorios-1;397612-cd-10-adquisicion-motobombas-sus-cuerpos-accesorios-1;;;397612;"CD 10 ""Adquisicion de Motobombas con sus Cuerpos y Accesorios""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 10:00:00";tradicional;150000000
