planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302440-adquisicion-reloj-marcador-biometrico-1;302440-adquisicion-reloj-marcador-biometrico-1;302440-adquisicion-reloj-marcador-biometrico-1;;;302440;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-08 11:00:00";tradicional;3980000
302456-montaje-conexion-camaras-circuito-cerrado-1;302456-montaje-conexion-camaras-circuito-cerrado-1;302456-montaje-conexion-camaras-circuito-cerrado-1;;;302456;"Montaje y Conexion de Camaras por Circuito Cerrado";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 11:00:00";tradicional;62400000
302476-almuerzo-escolar-1;302476-almuerzo-escolar-1;302476-almuerzo-escolar-1;;;302476;"Almuerzo Escolar";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-04-25 10:00:00";tradicional;530813640
302499-construccion-aulas-sanitarios-tipologia-mec-fonacide-1;302499-construccion-aulas-sanitarios-tipologia-mec-fonacide-1;302499-construccion-aulas-sanitarios-tipologia-mec-fonacide-1;;;302499;"Construccion de Aulas y Sanitarios Tipologia MEC-FONACIDE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-21 08:00:00";tradicional;896751433
302704-construccion-2-dos-aulas-tipologia-mec-escuela-rosa-perez-1;302704-construccion-2-dos-aulas-tipologia-mec-escuela-rosa-perez-1;302704-construccion-2-dos-aulas-tipologia-mec-escuela-rosa-perez-1;;;302704;"Construccion de 2(Dos) Aulas Tipologia MEC-Escuela Rosa Perez";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-26 09:00:00";tradicional;123678660
302858-servicio-consultoria-auditor-externo-1;302858-servicio-consultoria-auditor-externo-1;302858-servicio-consultoria-auditor-externo-1;;;302858;"Servicio de Consultoria-Auditor Externo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-17 11:00:00";tradicional;48000000
302868-adquisicion-productos-alimenticios-1;302868-adquisicion-productos-alimenticios-1;302868-adquisicion-productos-alimenticios-1;;;302868;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-09 08:00:00";tradicional;16248500
302881-adquisicion-materiales-construccion-1;302881-adquisicion-materiales-construccion-3,302881-adquisicion-materiales-construccion-1;302881-adquisicion-materiales-construccion-1;;;302881;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-02 08:00:00";tradicional;37800000
302911-adquisicion-muebles-enseres-1;302911-adquisicion-muebles-enseres-1;302911-adquisicion-muebles-enseres-1;;;302911;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-15 08:00:00";tradicional;14790000
302930-adquisicion-combustibles-lubricantes-1;302930-adquisicion-combustibles-lubricantes-1;302930-adquisicion-combustibles-lubricantes-1;;;302930;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 08:00:00";tradicional;139994000
304317-consultor-proyector-fiscalizador-general-obras-1;304317-consultor-proyector-fiscalizador-general-obras-1;304317-consultor-proyector-fiscalizador-general-obras-1;;;304317;"CONSULTOR DE PROYECTOR-FISCALIZADOR GENERAL DE OBRAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-28 08:00:00";tradicional;68900000
304755-adquisicion-utiles-oficina-e-insumos-1;304755-adquisicion-utiles-oficina-e-insumos-1;304755-adquisicion-utiles-oficina-e-insumos-1;;;304755;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 08:00:00";tradicional;46362500
304910-construccion-tinglado-taller-municipal-1;304910-construccion-tinglado-taller-municipal-1;304910-construccion-tinglado-taller-municipal-1;;;304910;"CONSTRUCCION DE TINGLADO PARA TALLER MUNICIPAL ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 08:00:00";tradicional;118000900
305040-adquisicion-productos-limpieza-e-insumos-1;;;;;305040;"ADQUISICION DE PRODUCTOS DE LIMPIEZA E INSUMOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;20000000
305439-mantenimiento-reparacion-ascensor-1;305439-mantenimiento-reparacion-ascensor-1;305439-mantenimiento-reparacion-ascensor-1;;;305439;"MANTENIMIENTO Y REPARACION DE ASCENSOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-07 08:00:00";tradicional;65000000
305481-mantenimiento-reparacion-edificio-1;305481-mantenimiento-reparacion-edificio-1;305481-mantenimiento-reparacion-edificio-1;;;305481;"MANTENIMIENTO Y REPARACION DE EDIFICIO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-11 08:00:00";tradicional;140000000
308665-adquisicion-materiales-departamento-agua-1;;;;;308665;"ADQUISICION DE MATERIALES PARA DEPARTAMENTO DE AGUA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;20000000
311707-construccion-centro-deportivo-misiones-1;311707-construccion-centro-deportivo-misiones-1;311707-construccion-centro-deportivo-misiones-1;;;311707;"CONSTRUCCION DEL ""CENTRO DEPORTIVO-MISIONES""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-06-21 07:15:00";tradicional;1298687574
311762-adquisicion-uniformes-inspectores-transito-1;311762-adquisicion-uniformes-inspectores-transito-1;311762-adquisicion-uniformes-inspectores-transito-1;;;311762;"ADQUISICION DE UNIFORMES PARA INSPECTORES DE TRANSITO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-06 08:00:00";tradicional;15560000
312578-adquisicion-2-dos-podadoras-2-dos-sopladores-1;312578-adquisicion-2-dos-podadoras-2-dos-sopladores-1;312578-adquisicion-2-dos-podadoras-2-dos-sopladores-1;;;312578;"ADQUISICION DE 2(DOS) PODADORAS Y 2(DOS) SOPLADORES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-30 07:15:00";tradicional;10860000
313063-consultoria-diseno-obras-1;313063-consultoria-diseno-obras-1;313063-consultoria-diseno-obras-1;;;313063;"CONSULTORIA DE DISEÑO DE OBRAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-17 08:00:00";tradicional;70000000
313262-reparacion-techo-palacete-municipal-1;313262-reparacion-techo-palacete-municipal-1;313262-reparacion-techo-palacete-municipal-1;;;313262;"REPARACION DE TECHO-PALACETE MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-31 08:00:00";tradicional;97649479
313713-reparacion-canal-hidrico-1;313713-reparacion-canal-hidrico-1;313713-reparacion-canal-hidrico-1;;;313713;"REPARACION DE CANAL HIDRICO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-27 07:15:00";tradicional;73500000
313714-adquisicion-1-un-omnibus-1;313714-adquisicion-1-un-omnibus-1;313714-adquisicion-1-un-omnibus-1;;;313714;"ADQUISICION DE 1 (UN) OMNIBUS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-16 08:00:00";tradicional;595000000
313822-construccion-biblioteca-ceasil-centro-educacion-agroecologico-san-isidro-labrador-1;313822-construccion-biblioteca-ceasil-centro-educacion-agroecologico-san-isidro-labrador-1;313822-construccion-biblioteca-ceasil-centro-educacion-agroecologico-san-isidro-labrador-1;;;313822;"CONSTRUCCIÓN DE BIBLIOTECA ""CEASIL""CENTRO DE EDUCACION AGROECOLOGICO SAN ISIDRO LABRADOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 08:00:00";tradicional;114983912
313871-adquisicion-combustibles-lubricantes-ii-1;313871-adquisicion-combustibles-lubricantes-ii-1;313871-adquisicion-combustibles-lubricantes-ii-1;;;313871;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES II";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 08:00:00";tradicional;139986360
313872-reparacion-mantenimiento-motobomba-1;313872-reparacion-mantenimiento-motobomba-1;313872-reparacion-mantenimiento-motobomba-1;;;313872;"REPARACION Y MANTENIMIENTO DE MOTOBOMBA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-08 08:00:00";tradicional;31400000
314430-acondicionamiento-pista-club-social-deportivo-1;314430-acondicionamiento-pista-club-social-deportivo-1;314430-acondicionamiento-pista-club-social-deportivo-1;;;314430;"ACONDICIONAMIENTO DE PISTA - CLUB SOCIAL Y DEPORTIVO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 09:00:00";tradicional;139509370
314447-acondicionamiento-sanitarios-iluminacion-1;314447-acondicionamiento-sanitarios-iluminacion-1;314447-acondicionamiento-sanitarios-iluminacion-1;;;314447;"ACONDICIONAMIENTO DE SANITARIOS-ILUMINACION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-06 08:00:00";tradicional;139904798
314473-acondicionamiento-varios-club-social-deportivo-1;314473-acondicionamiento-varios-club-social-deportivo-1;314473-acondicionamiento-varios-club-social-deportivo-1;;;314473;"ACONDICIONAMIENTO VARIOS DEL CLUB SOCIAL Y DEPORTIVO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 07:15:00";tradicional;65162900
315211-construccion-4-aulas-unp-1;315211-construccion-4-aulas-unp-1;315211-construccion-4-aulas-unp-1;;;315211;"CONSTRUCCIÓN DE 4 AULAS - UNP";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-30 08:00:00";tradicional;255134499
313823-mantenimiento-reparacion-parque-automotor-1;313823-mantenimiento-reparacion-parque-automotor-1;313823-mantenimiento-reparacion-parque-automotor-1;;;313823;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-30 08:00:00";tradicional;140000000
316313-uniforme-personal-limpieza-1;316313-uniforme-personal-limpieza-1;316313-uniforme-personal-limpieza-1;;;316313;"UNIFORME PARA PERSONAL DE LIMPIEZA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 08:00:00";tradicional;14915000
316509-adquisicion-combustible-proyecto-fortalecimiento-agricola-georreferenciacion-satelit-1;316509-adquisicion-combustible-proyecto-fortalecimiento-agricola-georreferenciacion-satelit-1;316509-adquisicion-combustible-proyecto-fortalecimiento-agricola-georreferenciacion-satelit-1;;;316509;"Adquisición de combustible para el proyecto de Fortalecimiento agricola y georreferenciacion satelital de las fincas ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-05 08:00:00";tradicional;75416000
316510-adquisicion-motobombas-accesorios-1;316510-adquisicion-motobombas-accesorios-1;316510-adquisicion-motobombas-accesorios-1;;;316510;"Adquisición de motobombas y accesorios";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-09 08:00:00";tradicional;63400000
317213-combustibles-lubricantes-iii-1;317213-combustibles-lubricantes-iii-1;317213-combustibles-lubricantes-iii-1;;;317213;"COMBUSTIBLES Y LUBRICANTES III";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 08:00:00";tradicional;132280000
317911-adquisicion-insumos-departamento-agua-1;317911-adquisicion-insumos-departamento-agua-1;317911-adquisicion-insumos-departamento-agua-1;;;317911;"ADQUISICIÓN DE INSUMOS PARA EL DEPARTAMENTO DE AGUA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 09:00:00";tradicional;15412000
317913-adquisicion-motobombas-accesorios-1;317913-adquisicion-motobombas-accesorios-1;317913-adquisicion-motobombas-accesorios-1;;;317913;"ADQUISICION DE MOTOBOMBAS Y ACCESORIOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 08:00:00";tradicional;9051000
318024-reacondicionamiento-tanque-elevado-agua-1;318024-reacondicionamiento-tanque-elevado-agua-1;318024-reacondicionamiento-tanque-elevado-agua-1;;;318024;"REACONDICIONAMIENTO DE TANQUE ELEVADO DE AGUA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-18 10:00:00";tradicional;138232888
318026-construccion-desague-pluvial-calle-estero-bellaco-1;318026-construccion-desague-pluvial-calle-estero-bellaco-1;318026-construccion-desague-pluvial-calle-estero-bellaco-1;;;318026;"CONSTRUCCIÓN DE DESAGÜE PLUVIAL - CALLE ESTERO BELLACO ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-28 08:00:00";tradicional;82832000
318028-construccion-desague-zona-cementerio-1;318028-construccion-desague-zona-cementerio-1;318028-construccion-desague-zona-cementerio-1;;;318028;"CONSTRUCCION DE DESAGUE - ZONA CEMENTERIO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 08:00:00";tradicional;128012241
318031-construcciones-i-1;318031-construcciones-i-1;318031-construcciones-i-1;;;318031;"CONSTRUCCIONES VARIAS I";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 08:00:00";tradicional;74131790
318033-construcciones-ii-1;318033-construcciones-ii-1;318033-construcciones-ii-1;;;318033;"CONSTRUCCIONES VARIAS II";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-04 08:00:00";tradicional;104765267
319231-adquisicion-combustible-ser-utilizdo-programa-fortalecimiento-produccion-agricola-ge-1;319231-adquisicion-combustible-ser-utilizdo-programa-fortalecimiento-produccion-agricola-ge-1;319231-adquisicion-combustible-ser-utilizdo-programa-fortalecimiento-produccion-agricola-ge-1;;;319231;"Adquisicion de combustible a ser utilizdo en programa de fortalecimiento a la produccion agricola y georeferenciacion satelital de las fincas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-16 08:00:00";tradicional;75416000
319483-reparacion-puente-1;319483-reparacion-puente-1;319483-reparacion-puente-1;;;319483;"REPARACION DE PUENTE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:00:00";tradicional;88857580
319497-construccion-casetas-taxi-1;319497-construccion-casetas-taxi-1;319497-construccion-casetas-taxi-1;;;319497;"CONSTRUCCION DE CASETAS PARA TAXI";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;124338710
319892-construccion-aula-muro-reparacion-techo-1;319892-construccion-aula-muro-reparacion-techo-1;319892-construccion-aula-muro-reparacion-techo-1;;;319892;"CONSTRUCCIÓN DE AULA - MURO - REPARACIÓN DE TECHO ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-12 09:00:00";tradicional;310000000
319893-construccion-reparacion-sedes-educativas-1;319893-construccion-reparacion-sedes-educativas-1;319893-construccion-reparacion-sedes-educativas-1;;;319893;"CONSTRUCCION Y REPARACION DE SEDES EDUCATIVAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-09 08:00:00";tradicional;575000000
