planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeb9d8f-1cad-6946-8b3b-1fc785aa1839;1eebece5-04f9-6eb2-a6e1-bbb05a18c5ee;1ef16c09-5ab0-6696-917a-3d74ffe75ed9;_NO_APLICA_;_NO_APLICA_;439466;"L.M.C 01 ""Consultoría de elaboración - proyecto de inversión""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-01 08:00:00";tradicional;178333333
1eeb9dd8-b88c-6148-ae7e-e73ece963d17;1eef74e9-36e5-6018-a4d6-c18e3bc445d0;1ef2413a-ab29-6d00-9ab7-17312a19e4d8;_NO_APLICA_;_NO_APLICA_;439484;"M.C.N 02""Consultoría en fiscalización de obras""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 08:00:00";tradicional;90000000
1eeb9dd8-b88c-6148-ae7e-e73ece963d17;1ef0969a-425f-667c-9734-b1d82d8ad057;;_NO_APLICA_;_NO_APLICA_;439484;"M.C.N 02""Consultoría en fiscalización de obras""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-10 08:00:00";tradicional;90000000
1eeb9df1-9dab-6450-a86d-412951051241;1eec66c4-c3b1-6270-891d-39d0028a217e;1eef5d4c-2148-6958-82b7-d55f4f31e09c;_NO_APLICA_;_NO_APLICA_;439490;"L.P.N 03 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-25 10:00:00";tradicional;600000000
1eeb9df1-9dab-6450-a86d-412951051241;1eedd385-e7df-6366-a922-917e7b301b45;;_NO_APLICA_;_NO_APLICA_;439490;"L.P.N 03 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-18 10:00:00";tradicional;600000000
1eeb9e26-04fa-61a4-99d1-75ac89c80f46;1eec5a7b-87fe-6c8c-be03-719c5894645b;1ef030aa-47da-6468-826e-b14c375c19ef;_NO_APLICA_;_NO_APLICA_;439493;"L.P.N 01 ""Provisión de Almuerzo/Cena Escolar, Bajo la modalidad de Alimentos Preparados en las I.E (Cocinando)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-01 07:15:00";tradicional;1598662888
1eeb9e49-8460-6740-9324-2fc49bcd0835;1eec422f-ef03-623e-a38c-0d9d4a379b4f;1ef0d3be-3371-6fbe-a3f8-57267c04b955;_NO_APLICA_;_NO_APLICA_;439494;"L.P.N 02 ""Ampliaciones y reparaciones Varias - Fonacide""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-02 08:00:00";tradicional;300000000
1eeb9ee8-95b1-6450-a988-2f295bc0a57f;1eef67f5-3747-630e-87e0-1dea2a6d6f0d;1ef42e49-bbda-67be-9458-67bd50fc14e4;_NO_APLICA_;_NO_APLICA_;439508;"M.C.N 04"" Adquisición de Útiles de Oficina""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-05 10:15:00";tradicional;36935240
1eeb9fd1-6714-6b1c-8e4b-ffd66602afd1;1ef2d80c-2efc-67be-a68e-2b00ea1de419;;_NO_APLICA_;_NO_APLICA_;439521;"M.C.N 06 "" Adquisición de Insumos para Aseo Urbano""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-16 07:00:00";tradicional;10000000
1eed63a2-cb0b-6b84-beaa-cfef89d26629;1eedc77f-bc34-62d2-8213-71cad831b09a;;_NO_APLICA_;_NO_APLICA_;441262;"M.C.N_03_2024_ Servicio de Mantenimiento y Reparación de Maquinarias Pesadas, Camiones y otros Vehículos de la Institución Municipal";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-07 08:00:00";tradicional;250000000
1eeda370-0897-6dce-97af-2994fda425d8;1eee7a2e-354d-6752-a6aa-19d92ef76b42;;_NO_APLICA_;_NO_APLICA_;441598;"LPN 02""Construcción de primera planta Sede Unamis""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-24 09:00:00";tradicional;1890806762
1eeb9fc7-537a-6c46-8d2c-b1f9b895f2e3;;;_NO_APLICA_;_NO_APLICA_;439519;"M.C.N 05 ""Construcción de pavimento tipo empedrado""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7746-ebba-6ad4-ae9e-9d2428c9677b;1ef22653-55eb-619c-9cd5-93aa58b36f78;;_NO_APLICA_;_NO_APLICA_;444606;"M.C.N_09 Adquisición de Uniformes";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-17 07:00:00";tradicional;50000000
1eee850f-76d0-647c-8f1f-3f88d95bd709;1ef18f70-a563-6622-bdc2-37e98164bd66;;_NO_APLICA_;_NO_APLICA_;445197;"M.C.N Nº 11_Adquisición de Motomba y Accesorios";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-12 08:00:00";tradicional;116923125
1eee8576-6ff3-6e26-9c62-c9b2b9b33406;1ef1901d-d258-6698-886f-532778041741;;_NO_APLICA_;_NO_APLICA_;445280;"M.c.n Nº 12_Consultoria de Medio Ambiente";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;77000000;"Servicios Medioambientales";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-11 10:00:00";tradicional;50000000
1eee85d7-4bc5-6dae-8197-61fe85012639;1ef393c2-1586-6434-974e-f3960ef9ef12;;_NO_APLICA_;_NO_APLICA_;445332;"M.C.N Nº 10_Mantenimiento y Actualización de Software.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-02 08:00:00";tradicional;102000000
1eee85e9-19f9-6f02-a4ad-1175abd2eb35;;;_NO_APLICA_;_NO_APLICA_;445345;"M.C.N_13 Aquisición de muebles/enseres y equipos Informáticos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee85f8-1f53-6ba6-981d-a7020a1d2389;;;_NO_APLICA_;_NO_APLICA_;445352;"M.C.N. Nº 09_ Consultoria Financiera y Administrativa";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
