planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356478-c-d-01-adquisicion-equipos-audio-e-informaticos-1;356478-c-d-01-adquisicion-equipos-audio-e-informaticos-1;356478-c-d-01-adquisicion-equipos-audio-e-informaticos-1;;;356478;"C.D. 01 ""Adquisición de Equipos de Audio e Informáticos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-14 09:00:00";tradicional;28980000
356485-c-d-02-adquisicion-materiales-construccion-1;356485-c-d-02-adquisicion-materiales-construccion-1;356485-c-d-02-adquisicion-materiales-construccion-1;;;356485;"C.D. 02 ""Adquisición de Materiales de Construcción""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-20 08:00:00";tradicional;29000000
356490-c-d-03-adquisicion-insumos-ferreteria-1;356490-c-d-03-adquisicion-insumos-ferreteria-1;356490-c-d-03-adquisicion-insumos-ferreteria-1;;;356490;"C.D 03 ""Adquisición de Insumos de Ferretería""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-25 09:00:00";tradicional;46524000
356498-c-d-05-adquisicion-cubiertas-1;356498-c-d-05-adquisicion-cubiertas-1;356498-c-d-05-adquisicion-cubiertas-1;;;356498;"C.D 05 ""Adquisición de Cubiertas""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-20 09:00:00";tradicional;18000000
356511-c-d-07-adquisicion-combustibles-lubricantes-1;356511-c-d-07-adquisicion-combustibles-lubricantes-1;356511-c-d-07-adquisicion-combustibles-lubricantes-1;;;356511;"C.D 07 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-11 08:00:00";tradicional;153990000
356546-c-d-08-adquisicion-aires-acondicionados-instalacion-1;356546-c-d-08-adquisicion-aires-acondicionados-instalacion-1;356546-c-d-08-adquisicion-aires-acondicionados-instalacion-1;;;356546;"C.D. 08 ""Adquisición de Aires Acondicionados con instalación""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-18 09:00:00";tradicional;29640000
370979-c-d-nº-43-adquisicion-e-instalacion-motobombas-accesorios-1;370979-c-d-n-43-adquisicion-e-instalacion-motobombas-accesorios-1;370979-c-d-n-43-adquisicion-e-instalacion-motobombas-accesorios-1;;;370979;"C.D.Nº 43_Adquisicion e Instalacion de Motobombas y Accesorios ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-10-23 08:00:00";tradicional;129300000
356582-c-d-09-colocacion-mamparas-vidrios-palacete-1;356582-c-d-09-adquisicion-montaje-mamparas-vidrios-palacete-1;356582-c-d-09-adquisicion-montaje-mamparas-vidrios-palacete-1;;;356582;"C.D 09 ""Adquisición y Montaje de Mamparas y Vidrios del Palacete""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-19 09:00:00";tradicional;29680000
358528-c-d-n-11-adquisicion-herramientas-1;358528-c-d-n-11-adquisicion-herramientas-3,358528-c-d-n-11-adquisicion-herramientas-1;358528-c-d-n-11-adquisicion-herramientas-1;;;358528;"C.D.Nº 11_Adquisicion de Herramientas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-05 09:00:00";tradicional;37850000
359860-c-d-n-12-consultoria-servicios-informaticos-1;359860-c-d-n-12-consultoria-servicios-informaticos-1;359860-c-d-n-12-consultoria-servicios-informaticos-1;;;359860;"C.D.Nº 12_Consultoria para Servicios Informaticos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 09:00:00";tradicional;52800000
353485-l-p-n-n-01-2-018-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;353485-l-p-n-n-01-2-019-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-3,353485-l-p-n-n-01-2-018-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;353485-l-p-n-n-01-2-019-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;353485;"L.P.N N° 01/2.019 - PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-16 09:00:00";tradicional;1142716452
356509-c-d-06-consultoria-diseno-obras-fiscalizacion-obras-1;356509-c-d-06-consultoria-diseno-obras-municipalidad-san-ignacio-guazu-1;356509-c-d-06-consultoria-diseno-obras-municipalidad-san-ignacio-guazu-1;;;356509;"C.D 06 ""Consultoria para Diseño de Obras de la Municipalidad de San Ignacio Guazu""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 10:00:00";tradicional;70000000
357274-c-d-n-10-provision-mezcla-asfaltica-frio-servicio-bacheo-tramo-1-1;357274-c-d-n-10-provision-mezcla-asfaltica-frio-servicio-bacheo-tramo-1-1;357274-c-d-n-10-provision-mezcla-asfaltica-frio-servicio-bacheo-tramo-1-1;;;357274;"C.D.Nº 10_Provisión de Mezcla Asfaltica en frio y Servicio de Bacheo - Tramo 1.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:00:00";tradicional;157345600
361364-c-d-n-13-construccion-caseta-sistema-911-1;;;;;361364;"C.D Nº 13 ""Construcción de Caseta para Sistema de 911"" ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;80000000
363111-c-d-14-refaccion-servicios-higienicos-4-40-x-6-15-escuela-basica-n-4791-villa-univer-1;363111-c-d-14-refaccion-servicios-higienicos-4-40-x-6-15-escuela-basica-n-4791-villa-univer-1;363111-c-d-14-refaccion-servicios-higienicos-4-40-x-6-15-escuela-basica-n-4791-villa-univer-1;;;363111;"C.D 14 ""Refacción de Servicios Higiénicos de 4,40 x 6,15 - Escuela Básica Nº 4791 Villa Universitaria - Construcción de Tanque de Agua y puesta en funcionamiento - Escuela Básica Nº 6181 Martín Rolon""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:00:00";tradicional;50430800
363115-c-d-15-refaccion-bloque-3-aulas-escuela-basica-n-5337-ing-takao-moriya-1;363115-c-d-15-refaccion-bloque-3-aulas-escuela-basica-n-5337-ing-takao-moriya-1;363115-c-d-15-refaccion-bloque-3-aulas-escuela-basica-n-5337-ing-takao-moriya-1;;;363115;"C.D 15 ""Refacción de Bloque de 3 Aulas - Escuela Básica Nº 5337 Ing. Takao Moriya""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 10:00:00";tradicional;134971357
363159-c-d-n-16-adquisicion-combustibles-lubricantes-2-1;363159-c-d-n-16-adquisicion-combustibles-lubricantes-2-1;363159-c-d-n-16-adquisicion-combustibles-lubricantes-2-1;;;363159;"C.D.Nº 16_Adquisición de Combustibles y Lubricantes_2";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 08:00:00";tradicional;153740000
363738-l-p-n-n-02-2-019-construccion-aulas-cerco-perimetral-refaccion-aulas-1;363738-l-p-n-n-02-2-019-construccion-aulas-cerco-perimetral-refaccion-aulas-1;363738-l-p-n-n-02-2-019-construccion-aulas-cerco-perimetral-refaccion-aulas-1;;;363738;"L.P.N Nº 02/2.019 ""Construcción de Aulas, Cerco Perimetral y Refacción de Aulas""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-10 09:00:00";tradicional;822855702
363827-c-d-n-17-adquisicion-mobiliarios-oficina-1;363827-c-d-n-17-adquisicion-mobiliarios-oficina-1;363827-c-d-n-17-adquisicion-mobiliarios-oficina-1;;;363827;"C.D.Nº 17_Adquisición de Mobiliarios para Oficina";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 09:00:00";tradicional;19840000
356494-c-d-04-adquisicion-caseta-seguridad-1;356494-c-d-04-adquisicion-caseta-seguridad-1;356494-c-d-04-adquisicion-caseta-seguridad-1;;;356494;"C.D 04 ""Adquisición de Caseta de Seguridad""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-01 09:00:00";tradicional;7500000
364484-c-d-n-18-consultoria-plan-manejo-puesta-valor-patrimonio-cultural-mision-jesuita-gua-1;364484-c-d-n-18-consultoria-plan-manejo-puesta-valor-patrimonio-cultural-mision-jesuita-gua-1;;;;364484;"C.D.N° 18 Consultoria de Plan de Manejo para la Puesta en Valor del Patrimonio Cultural Misión Jesuita Guaraní.- ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-06 08:00:00";tradicional;55000000
364485-c-d-n-19-servicio-fiscalizacion-obras-periodo-2-019-1;364485-c-d-n-19-servicio-fiscalizacion-obras-periodo-2-019-1;364485-c-d-n-19-servicio-fiscalizacion-obras-periodo-2-019-1;;;364485;"C.D.N° 19 Servicio de Fiscalización de Obras Periodo 2.019"" ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 09:00:00";tradicional;75000000
364818-c-d-20-construccion-casetas-1;364818-c-d-20-construccion-casetas-1;364818-c-d-20-construccion-casetas-1;;;364818;"C.D. 20 ""Construcción de Casetas""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-30 09:00:00";tradicional;108469605
365085-c-d-n-21-ampliacion-bano-sexado-ceasil-1;365085-c-d-n-21-ampliacion-bano-sexado-ceasil-1;;;;365085;"C.D.N° 21 Ampliación de Baño Sexado Ceasil";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-23 08:00:00";tradicional;86000000
365205-c-d-n-22-mantenimiento-reparacion-retroexcabadora-repuestos-inluidos-1;365205-c-d-n-22-mantenimiento-reparacion-retroexcabadora-repuestos-inluidos-1;365205-c-d-n-22-mantenimiento-reparacion-retroexcabadora-repuestos-inluidos-1;;;365205;"C.D.Nº 22_Mantenimiento y Reparación de Retroexcabadora con repuestos inluidos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 08:00:00";tradicional;88383892
365609-c-d-n-23-construccion-usf-asentamiento-martin-rolon-1;365609-c-d-n-23-construccion-usf-asentamiento-martin-rolon-1;365609-c-d-n-23-refaccion-usf-asentamiento-martin-rolon-1;;;365609;"C.D.N° 23 Refaccion USF Asentamiento Martín Rolón";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 09:00:00";tradicional;79597941
366039-c-d-n-24-reparacion-cauce-primer-arroyo-1;366039-c-d-n-24-reparacion-canal-cielo-abierto-1;366039-c-d-n-24-reparacion-canal-cielo-abierto-1;;;366039;"C.D.Nº 24_Reparación del Canal a Cielo Abierto""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-30 08:00:00";tradicional;156678000
366597-c-d-n-25-construccion-casetas-1;366597-c-d-n-25-construccion-casetas-1;366597-c-d-n-25-construccion-casetas-1;;;366597;"C.D.Nº 25_Construcción de Casetas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-27 08:00:00";tradicional;35845981
366856-c-d-n-26-adquisicion-parque-infantil-tipologia-mec-cerco-perimetral-1;366856-c-d-n-26-adquisicion-parque-infantil-tipologia-mec-cerco-perimetral-1;366856-c-d-n-26-adquisicion-parque-infantil-tipologia-mec-cerco-perimetral-1;;;366856;"C.D.N° 26 ""Adquisición de Parque Infantil Tipologia MEC con Cerco Perimetral""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 08:00:00";tradicional;125000000
366863-c-d-n-27-perforacion-pozo-tubular-provision-agua-potable-escuela-basica-n-2702-san-1;366863-c-d-n-27-perforacion-pozo-tubular-provision-agua-potable-escuela-basica-n-2702-san-1;366863-c-d-n-27-perforacion-pozo-tubular-provision-agua-potable-escuela-basica-n-2702-san-1;;;366863;"C.D.N° 27 ""Perforación de Pozo Tubular y Provisión de Agua Potable en la Escuela Básica N° 2702 San Isidro"""" ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-13 09:00:00";tradicional;115000000
366933-c-d-n-28-adquisicion-e-instalacion-motobombas-accesorios-1;366933-c-d-n-28-adquisicion-e-instalacion-motobombas-accesorios-1;366933-c-d-n-28-adquisicion-e-instalacion-motobombas-accesorios-1;;;366933;"C.D.Nº 28_Adquisición e Instalación de Motobombas y Accesorios";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 08:00:00";tradicional;120750000
367255-l-c-o-01-2019-adquisicion-mobiliarios-educativos-1;367255-l-c-o-01-2019-adquisicion-mobiliarios-educativos-1;367255-l-c-o-01-2019-adquisicion-mobiliarios-educativos-1;;;367255;"L.C.O 01/2019 ""Adquisicion de Mobiliarios Educativos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-28 09:00:00";tradicional;264508000
367687-c-d-n-30-adquisicion-combustibles-lubricantes-3-1;367687-c-d-n-30-adquisicion-combustibles-lubricantes-3-1;367687-c-d-n-30-adquisicion-combustibles-lubricantes-3-1;;;367687;"C.D.N° 30 ""Adquisición de Combustibles y Lubricantes 3""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 08:00:00";tradicional;144700280
367101-l-c-o-n-04-2-019-ampliacion-unidad-salud-familia-barrio-san-salvador-1;367101-l-c-o-n-04-2-019-ampliacion-unidad-salud-familia-barrio-san-salvador-1;367101-l-c-o-n-04-2-019-ampliacion-unidad-salud-familia-barrio-san-salvador-1;;;367101;"L.C.O N° 04/2.019 ""Ampliación de la Unidad de Salud de la Familia - Barrio San Salvador""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-04 08:00:00";tradicional;334453805
368890-c-d-n-31-adquisicion-combustibles-lubricantes-1;368890-c-d-n-31-adquisicion-combustibles-lubricantes-1;368890-c-d-n-31-adquisicion-combustibles-lubricantes-1;;;368890;"C.D.Nº 31_Adquisición de Combustibles y Lubricantes";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 08:00:00";tradicional;163405000
368935-c-d-n-32-reparacion-cauce-primer-segundo-arroyo-1;368935-c-d-n-32-reparacion-cauce-primer-segundo-arroyo-1;368935-c-d-nº-32-reparacion-cauce-primer-segundo-arroyo-1;;;368935;"C.D.Nº 32_Reparacion de Cauce Primer y Segundo Arroyo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-08 08:00:00";tradicional;109725000
368950-c-d-n-33-construccion-pavimento-tipo-empedrado-1;368950-c-d-n-33-construccion-pavimento-tipo-empedrado-1;368950-c-d-n-33-construccion-pavimento-tipo-empedrado-1;;;368950;"C.D.Nº 33_Construcción de Pavimento Tipo Empedrado";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-06 08:00:00";tradicional;143545612
368954-c-d-n-34-construccion-pavimento-tipo-empedrado-pa-i-ykua-1;368954-c-d-n-34-construccion-pavimento-tipo-empedrado-pa-i-ykua-1;368954-c-d-n-34-construccion-pavimento-tipo-empedrado-pa-i-ykua-1;;;368954;"C.D.Nº 34_Construcción de Pavimento Tipo Empedrado Pa'i Ykua";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 09:00:00";tradicional;84119009
368957-c-d-n-35-construccion-pavimento-tipo-empedrado-cnel-f-bogado-1;368957-c-d-n-35-construccion-pavimento-tipo-empedrado-cnel-f-bogado-1;368957-c-d-n-35-construccion-pavimento-tipo-empedrado-cnel-f-bogado-1;;;368957;"C.D.Nº 35_Construcción de Pavimento Tipo Empedrado Cnel. F. Bogado";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-12 09:00:00";tradicional;108197911
369068-c-d-n-36-adquisicion-fotocopiadora-multifuncion-1;369068-c-d-n-36-adquisicion-fotocopiadora-multifuncion-1;369068-c-d-n-36-adquisicion-fotocopiadora-multifuncion-1;;;369068;"C.D.Nº 36_Adquisición de Fotocopiadora Multifunción";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 09:00:00";tradicional;20224000
367276-l-c-o-n-02-construccion-1-un-aula-inicial-escuela-basica-n-4-791-villa-universitaria-1;367276-l-c-o-n-02-construccion-1-un-aula-inicial-escuela-basica-n-4-791-villa-universitaria-1;367276-l-c-o-n-02-construccion-1-un-aula-inicial-escuela-basica-n-4-791-villa-universitaria-1;;;367276;"L.C.O N° 02 ""Construcción de 1 (un) aula inicial - Escuela Basica N° 4.791 Villa Universitaria""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-27 09:00:00";tradicional;210212804
369214-c-e-01-2-019-adquisicion-inmueble-1;369214-c-e-01-2-019-adquisicion-inmueble-1;369214-c-e-01-2-019-adquisicion-inmueble-1;;;369214;"C.E 01/2.019 ""Adquisicion de Inmueble""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-09-30;"2019-10-29 08:00:00";tradicional;817500000
369445-c-d-n-37-adquisicion-montaje-semaforo-1;369445-c-d-n-37-adquisicion-montaje-semaforo-1;369445-c-d-n-37-adquisicion-montaje-semaforo-1;;;369445;"C.D.N° 37 ""Adquisición y Montaje de Semáforo""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-12 11:00:00";tradicional;124800000
370023-c-d-n-38-mantenimiento-reparacion-tractor-repuesto-incluido-1;370023-c-d-n-38-mantenimiento-reparacion-tractor-repuesto-incluido-1;370023-c-d-n-38-mantenimiento-reparacion-tractor-repuesto-incluido-1;;;370023;"C.D.N° 38 ""Mantenimiento y Reparacion de Tractor con repuesto incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-10 08:00:00";tradicional;94000000
370258-c-d-n-39-adquisicion-materiales-construccion-1;370258-c-d-n-39-adquisicion-materiales-construccion-1;370258-c-d-nº-39-adquisicion-materiales-construccion-1;;;370258;"C.D.Nº 39_Adquisición de Materiales de Construcción ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-10 10:00:00";tradicional;31690000
370585-c-d-n-42-adquisicion-montaje-e-instalacion-sistema-semaforico-1;370585-c-d-n-42-adquisicion-montaje-e-instalacion-sistema-semaforico-1;370585-c-d-n-42-adquisicion-montaje-e-instalacion-sistema-semaforico-1;;;370585;"C.D.Nº 42 ""Adquisicion, Montaje e instalación de Sistema Semaforico";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 07:10:00";tradicional;152750000
366699-l-c-o-03-2-019-construccion-ss-hh-hospital-distrital-1;366699-l-c-o-03-2-019-construccion-ss-hh-hospital-distrital-1;366699-l-c-o-03-2-019-construccion-ss-hh-hospital-distrital-1;;;366699;"L.C.O 03/2.019 ""Construcción de SS.HH para el Hospital Distrital""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-09-19 09:00:00";tradicional;288999728
370254-c-d-n-41-perforacion-pozo-compania-san-blas-1;370254-c-d-n-41-perforacion-pozo-compania-san-blas-1;370254-c-d-n-41-perforacion-pozo-compania-san-blas-1;;;370254;"C.D.Nº 41_Perforación de Pozo Compañia San Blas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 09:00:00";tradicional;164334464
371155-l-c-o-05-2-019-construccion-vereda-1;371155-l-c-o-05-2-019-construccion-vereda-1;371155-l-c-o-05-2-019-construccion-vereda-1;;;371155;"L.C.O 05/2.019 ""Construcción de Vereda""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-22 09:00:00";tradicional;185918271
371157-l-p-n-03-2-019-construccion-columbario-cementerio-municipal-1;371157-l-p-n-03-2-019-construccion-columbario-tinglado-portico-muralla-iluminacion-sistema-1;371157-l-p-n-03-2-019-construccion-columbario-tinglado-portico-muralla-iluminacion-sistema-1;;;371157;"L.P.N 03/2.019 ""Construcción de Columbario, tinglado, pórtico, muralla, iluminación (sistema panel solar de 200 Watts) y baño sexado en el Cementerio Municipal""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-28 09:00:00";tradicional;1377619316
371548-c-d-n-44-adquisicion-combustibles-lubricantes-1;371548-c-d-n-44-adquisicion-combustibles-lubricantes-1;371548-c-d-n-44-adquisicion-combustibles-lubricantes-1;;;371548;"C.D N° 44 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;166465000
