planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422937-cd-n-01-2023-adquisicion-combustible-1;422937-cd-n-01-2023-adquisicion-combustible-1;422937-cd-n-01-2023-adquisicion-combustible-1;;;422937;"CD N° 01/2023 ""ADQUISICION DE COMBUSTIBLE""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-23 08:00:00";tradicional;195997830
423827-c-d-08-adquisicion-impresoras-1;423827-c-d-08-adquisicion-impresoras-1;423827-c-d-08-adquisicion-impresoras-1;;;423827;"C.D_08 Adquisición de Impresoras";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-28 07:15:00";tradicional;22432410
423062-cd-n-02-2023-consultoria-diseno-obras-1;423062-cd-n-02-2023-consultoria-diseno-obras-1;423062-cd-n-02-2023-consultoria-diseno-obras-1;;;423062;"CD N°02_2023 "" Consultoría para Diseño de Obras""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-02-06 07:05:00";tradicional;144000000
423063-cd-n-03-2023-consultoria-informatica-1;;;;;423063;"CD N° 03_2023 ""Consultoría en Informática""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;88000000
423064-cd-n-05-2023--mantenimiento-reparacion-maquinarias-repuesto-incluido-1;423064-cd-n-05-2023--mantenimiento-reparacion-maquinarias-repuesto-incluido-1;423064-cd-n-05-2023--mantenimiento-reparacion-maquinarias-repuesto-incluido-1;;;423064;"CD N° 05_2023_ Mantenimiento y Reparación de Maquinarias con Repuesto Incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-02-13 10:00:00";tradicional;196000000
423068-cd-n-07-2023-adquisicion-aire-acondicionado-1;423068-cd-n-07-2023-adquisicion-aire-acondicionado-1;423068-cd-n-07-2023-adquisicion-aire-acondicionado-1;;;423068;"CD N° 07_2023 "" Adquisición de Aire Acondicionado""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-01-30 08:00:00";tradicional;15999999
424087-cd-n-09-2023-adquisicion-equipos-informaticos-1;424087-cd-n-09-2023-adquisicion-equipos-informaticos-1;424087-cd-n-09-2023-adquisicion-equipos-informaticos-1;;;424087;"CD Nº 09/2023 ""ADQUISICION DE EQUIPOS INFORMATICOS""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-21 07:05:00";tradicional;81500000
428586-l-p-n-01-construccion-planta-baja-sede-unamis-1;428586-l-p-n-01-construccion-planta-baja-sede-unamis-1;428586-l-p-n-01-construccion-planta-baja-sede-unamis-1;;;428586;"L.P.N_01_CONSTRUCCION PLANTA BAJA - SEDE UNAMIS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-16 07:05:00";tradicional;1573769730
429724-c-d-04--consultoria-fiscalizacion-obras-1;429724-c-d-04--consultoria-fiscalizacion-obras-1;429724-c-d-04--consultoria-fiscalizacion-obras-1;;;429724;"C.D 04_ Consultoria Fiscalización de Obras";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-20 07:30:00";tradicional;90000000
430856-cd-n-10-adquisicion-e-instalacion-software-gestion-municipal-1;430856-cd-n-10-adquisicion-e-instalacion-software-gestion-municipal-1;430856-cd-n-10-adquisicion-e-instalacion-software-gestion-municipal-1;;;430856;"CD N° 10_Adquisición e Instalación de Software para Gestión Municipal";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-05 08:00:00";tradicional;82000000
431281-cd-11-adquisicion-combustibles-lubricantes-1;431281-cd-11-adquisicion-combustibles-lubricantes-1;431281-cd-11-adquisicion-combustibles-lubricantes-1;;;431281;"CD 11 ""Adquisicion de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-05 08:00:00";tradicional;118111000
431588-cd-13-construccion-pavimento-tipo-empedrado-1;431588-cd-13-construccion-pavimento-tipo-empedrado-1;431588-cd-13-construccion-pavimento-tipo-empedrado-1;;;431588;"CD 13 ""Construccion de Pavimento tipo empedrado""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-29 07:30:00";tradicional;94787296
432038-cd-14-construccion-reparacion-sedes-educativas-1;432038-cd-14-construccion-reparacion-sedes-educativas-1;432038-cd-14-construccion-reparacion-sedes-educativas-1;;;432038;"CD 14 ""Construcción y Reparación de sedes Educativas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-10 07:05:00";tradicional;153510853
432759-c-d-15--construccion-1-sanitario-inclusivo-4-40x6-15mts-techo-tejas-escuela-basica-1;432759-c-d-15--construccion-1-sanitario-inclusivo-4-40x6-15mts-techo-tejas-escuela-basica-1;432759-c-d-15--construccion-1-sanitario-inclusivo-4-40x6-15mts-techo-tejas-escuela-basica-1;;;432759;"C.D_15_ Construcción de 1 Sanitario Inclusivo de 4.40x6.15mts con Techo de Tejas_Escuela Básica Nº 2702 San Isidro";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-28 07:15:00";tradicional;129828227
432845-cd-n-12-2023-reparacion-ascensor-1;432845-cd-n-12-2023-reparacion-ascensor-1;;;;432845;"CD Nº 12/2023 ""REPARACION DE ASCENSOR""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-07-28 08:00:00";tradicional;75000000
433173-c-d-n-16-adquisicion-sillas-pupitres-1;433173-c-d-n-16-adquisicion-sillas-pupitres-1;433173-c-d-n-16-adquisicion-sillas-pupitres-1;;;433173;"C.D Nº 16_ADQUISICIÓN DE SILLAS CON PUPITRES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-29 07:30:00";tradicional;13000000
433414-cd-n-17-2023-construccion-sshh-inclusivo-4-40x6-15-mts-escuela-basica-n-1698-padre-1;433414-cd-n-17-2023-construccion-sshh-inclusivo-4-40x6-15-mts-escuela-basica-n-1698-padre-1;433414-cd-n-17-2023-construccion-sshh-inclusivo-4-40x6-15-mts-escuela-basica-n-1698-padre-1;;;433414;"CD Nº 17/2023 ""CONSTRUCCION DE UN SSHH INCLUSIVO DE 4,40X6,15 MTS DE LA ESCUELA BASICA Nº 1698 PADRE FRANCISCO AYALA""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-03 08:00:00";tradicional;105958926
433598-cd-n-18-2023-reparacion-escuela-basica-n-152-san-roque-gonzalez-santa-cruz-1;433598-cd-n-18-2023-reparacion-escuela-basica-n-152-san-roque-gonzalez-santa-cruz-1;433598-cd-n-18-2023-reparacion-escuela-basica-n-152-san-roque-gonzalez-santa-cruz-1;;;433598;"CD Nº 18_2023""Reparacion de la Escuela Basica Nº 152 San Roque Gonzalez de Santa Cruz""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-14 08:00:00";tradicional;68458075
434500-cd-n-19-adquisicion-motocarros-motosierras-desmalezadoras-sopladores-1;434500-cd-n-19-adquisicion-motocarros-motosierras-desmalezadoras-sopladores-1;434500-cd-n-19-adquisicion-motocarros-motosierras-desmalezadoras-sopladores-1;;;434500;"CD Nº 19_Adquisición de Motocarros, Motosierras, Desmalezadoras y Sopladores";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 07:15:00";tradicional;125240000
434735-l-p-n-n-01-2023-adquisicion-camion-volquete-retroexcabadora-1;434735-l-p-n-n-02-2023-adquisicion-camion-volquete-retroexcavadora-proceso-plurianual-1;434735-l-p-n-n-02-2023-adquisicion-camion-volquete-retroexcavadora-proceso-plurianual-1;;;434735;"L.P.N Nº 02_2023_Adquisición de Camión Volquete y Retroexcavadora - Proceso Plurianual";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-25 08:00:00";tradicional;2030800000
434973-cd-n-20-2023-adquisicion-combustibles-lubricantes-1;434973-cd-n-20-2023-adquisicion-combustibles-lubricantes-1;434973-cd-n-20-2023-adquisicion-combustibles-lubricantes-1;;;434973;"CD Nº 20_2023""Adquisicion de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 08:00:00";tradicional;127588930
435066-lco-n-02-adquisicion-mobiliario-educativo-1;435066-lco-n-02-adquisicion-mobiliario-educativo-1;435066-lco-n-02-adquisicion-mobiliario-educativo-1;;;435066;"LCO Nº 02_Adquisicion de Mobiliario Educativo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-20 08:00:00";tradicional;212966200
434598-l-c-o-01-2023-construccion-pavimento-tipo-empedrado-1;434598-l-c-o-01-2023-construccion-pavimento-tipo-empedrado-proceso-plurianual-1;434598-l-c-o-01-2023-construccion-pavimento-tipo-empedrado-proceso-plurianual-1;;;434598;"L.C.O 01/2023 ""Construcción de pavimento tipo empedrado"" Proceso Plurianual";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-10 08:00:00";tradicional;459504421
435517-cd-n-21-2023-adquisicion-motobombas-bombas-1;435517-cd-n-21-2023-adquisicion-motobombas-bombas-1;435517-cd-n-21-2023-adquisicion-motobombas-bombas-1;;;435517;"CD Nº 21/2023""Adquisicion de Motobombas y Bombas""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-09 08:00:00";tradicional;67999000
435596-l-c-o-03-construcciones-varias-fonacide-1;435596-l-c-o-03-construcciones-varias-fonacide-proceso-plurianual-1;435596-l-c-o-03-construcciones-varias-fonacide-proceso-plurianual-1;;;435596;"L.C.O 03 ""Construcciones Varias"" Fonacide - Proceso Plurianual";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;737168544
436288-c-d-22-consultoria-elaboracion-proyectos-inversion-1;436288-c-d-22-consultoria-elaboracion-proyectos-inversion-1;;;;436288;"C.D 22 ""Consultoria elaboración de proyectos de inversión""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-08 07:15:00";tradicional;90000000
436980-cd-23-construccion-portal-acceso-ciudad-1;436980-cd-23-construccion-portal-acceso-ciudad-1;;;;436980;"CD_23_Construcción de portal de acceso a la Ciudad";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-17 08:00:00";tradicional;120000000
