planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320134-reparaciones-1-1;320134-c-d-n-1-reparaciones-1-1;320134-c-d-n-1-reparaciones-1-1;;;320134;"C.D.Nº 1_REPARACIONES VARIAS 1";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-26 08:00:00";tradicional;70906900
320135-reparaciones-2-1;320135-reparaciones-2-1;;;;320135;"REPARACIONES VARIAS 2";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;"2017-01-26 09:00:00";tradicional;140000000
320138-construccion-reparaciones-sedes-educativas-1;320138-c-d-n-3-construccion-reparaciones-sedes-educativas-1;320138-c-d-n-3-construccion-reparaciones-sedes-educativas-1;;;320138;"C.D.Nº 3-CONSTRUCCION Y REPARACIONES DE SEDES EDUCATIVAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-26 11:00:00";tradicional;134000202
320139-construccion-aula-reparaciones-1;320139-construccion-aula-reparaciones-1;320139-construccion-aula-reparaciones-1;;;320139;"CONSTRUCCION DE AULA Y REPARACIONES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-27 08:00:00";tradicional;131017311
320143-construccion-aula-reparacion-sedes-educativas-1;320143-construccion-aula-reparacion-sedes-educativas-1;320143-construccion-aula-reparacion-sedes-educativas-1;;;320143;"CONSTRUCCION DE AULA Y REPARACION DE SEDES EDUCATIVAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-27 09:00:00";tradicional;131605546
320144-construccion-aula-bano-1;320144-construccion-aula-prescolar-1;320144-construccion-aula-prescolar-1;;;320144;"CONSTRUCCION DE AULA PRESCOLAR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-27 11:00:00";tradicional;131580869
320146-construccion-aula-reparacion-sanitario-1;320146-construccion-aula-reparacion-sanitario-1;320146-construccion-aula-reparacion-sanitario-1;;;320146;"CONSTRUCCION DE AULA Y REPARACION DE SANITARIO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 08:00:00";tradicional;88493089
320147-construccion-aula-bano-1;320147-construccion-aula-prescolar-1;320147-construccion-aula-prescolar-1;;;320147;"CONSTRUCCION DE AULA PRESCOLAR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 09:00:00";tradicional;138214650
320150-construccion-bano-educadores-1;320150-construccion-bano-educadores-1;320150-construccion-bano-educadores-1;;;320150;"CONSTRUCCION DE BAÑO PARA EDUCADORES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 11:00:00";tradicional;82567135
320266-reacondicionamiento-entrada-relleno-sanitario-construccion-rampa-peatonal-sillas-rue-1;320266-reacondicionamiento-entrada-relleno-sanitario-construccion-rampa-peatonal-sillas-rue-1;320266-reacondicionamiento-entrada-relleno-sanitario-construccion-rampa-peatonal-sillas-rue-1;;;320266;"REACONDICIONAMIENTO DE LA ENTRADA AL RELLENO SANITARIO - CONSTRUCCIÓN DE RAMPA PEATONAL PARA SILLAS DE RUEDAS - C.D.N°012";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-22 11:00:00";tradicional;112550750
320893-construccion-aula-muro-contencion-1;320893-construccion-aula-muro-contencion-1;320893-construccion-aula-muro-contencion-1;;;320893;"CONSTRUCCION DE AULA Y MURO DE CONTENCION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 09:00:00";tradicional;112524613
321512-adquisicion-equipos-oficina-c-d-n-13-1;321512-adquisicion-equipos-oficina-c-d-n-13-1;321512-adquisicion-equipos-oficina-c-d-n-13-1;;;321512;"ADQUISICION DE EQUIPOS DE OFICINA - C.D.Nº 13";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-23 08:00:00";tradicional;10080000
321680-adquisicion-combustibles-lubricantes-i-c-d-n-15-1;321680-adquisicion-combustibles-lubricantes-i-c-d-n-15-1;321680-adquisicion-combustibles-lubricantes-i-c-d-n-15-1;;;321680;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES I - C.D.N° 15";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-27 12:15:00";tradicional;149573500
321868-construccion-portico-acceso-escultura-c-d-n-010-1;321868-construccion-portico-acceso-escultura-c-d-n-010-1;321868-construccion-portico-acceso-escultura-c-d-n-010-1;;;321868;"CONSTRUCCIÓN DE PÓRTICO DE ACCESO CON ESCULTURA - C.D.N°010";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-16 08:00:00";tradicional;141032732
322082-construccion-2-aulas-c-d-n-016-2017-1;322082-construccion-2-aulas-c-d-n-016-2017-1;322082-construccion-2-aulas-c-d-n-016-2017-1;;;322082;"CONSTRUCCION DE 2 AULAS - C.D.Nº 016/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-23 11:15:00";tradicional;148611112
322090-construccion-2-aulas-c-d-n-017-2017-1;322090-construccion-2-aulas-c-d-n-017-2017-1;322090-construccion-2-aulas-c-d-n-017-2017-1;;;322090;"CONSTRUCCION DE 2 AULAS - C.D.Nº 017/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-21 10:00:00";tradicional;148996449
322111-construccion-aula-muro-reparaciones-l-c-o-n-01-2017-1;322111-construccion-aula-muro-reparaciones-l-c-o-n-01-2017-1;322111-construccion-aula-muro-reparaciones-l-c-o-n-01-2017-1;;;322111;"CONSTRUCCION DE AULA_MURO Y REPARACIONES VARIAS - L.C.O.Nº 01/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-04-17 08:00:00";tradicional;592970724
322132-construccion-ss-hh-reparacion-techo-c-d-n-018-2017-1;322132-construccion-ss-hh-reparacion-techo-c-d-n-018-2017-1;322132-construccion-ss-hh-reparacion-techo-c-d-n-018-2017-1;;;322132;"CONSTRUCCION DE SS.HH Y REPARACION DE TECHO C.D.Nº 018/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-22 09:00:00";tradicional;92533191
322161-adquisicion-cubiertas-retroexcavadora-1;322161-adquisicion-cubiertas-retroexcavadora-1;322161-adquisicion-cubiertas-retroexcavadora-1;;;322161;"ADQUISICION DE CUBIERTAS PARA RETROEXCAVADORA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-14 08:00:00";tradicional;17700000
322171-perforacion-pozo-artesiano-tubuolar-1;322171-perforacion-pozo-artesiano-tubuolar-1;322171-perforacion-pozo-artesiano-tubuolar-1;;;322171;"PERFORACIÓN DE POZO ARTESIANO - TUBUOLAR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-17 07:15:00";tradicional;107275000
321529-adquisicion-4-motocicletas-policia-transito-c-d-n-014-1;321529-adquisicion-4-motocicletas-policia-transito-c-d-n-014-1;321529-adquisicion-4-motocicletas-policia-transito-c-d-n-014-1;;;321529;"ADQUISICIÓN DE 4 MOTOCICLETAS PARA POLICÍA DE TRANSITO - C.D.N°014";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 08:00:00";tradicional;118837904
323993-c-d-n-21-2017-reacondicionamiento-matadero-municipal-1;323993-c-d-n-21-2017-reacondicionamiento-matadero-municipal-1;323993-c-d-n-21-2017-reacondicionamiento-matadero-municipal-1;;;323993;"C.D.Nº 21/2017 REACONDICIONAMIENTO DE MATADERO MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 08:00:00";tradicional;56575004
324002-construccion-sede-junta-municipal-l-c-o-n-02-2017-1;324002-construccion-sede-junta-municipal-l-c-o-n-02-2017-1;324002-construccion-sede-junta-municipal-l-c-o-n-02-2017-1;;;324002;"CONSTRUCCIÓN DE SEDE DE LA JUNTA MUNICIPAL - L.C.O N° 02/2017.-";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-04 08:00:00";tradicional;494270283
324212-servicio-consultoria-relleno-sanitario-c-d-n-22-2017-1;324212-servicio-consultoria-relleno-sanitario-c-d-n-22-2017-1;324212-servicio-consultoria-relleno-sanitario-c-d-n-22-2017-1;;;324212;"SERVICIO DE CONSULTORIA - RELLENO SANITARIO - C.D.N° 22/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-17 08:00:00";tradicional;64106391
324924-servicios-consultorias-mataderia-municipal-c-d-n-24-2017-1;324924-servicios-consultorias-mataderia-municipal-c-d-n-24-2017-1;324924-servicios-consultorias-mataderia-municipal-c-d-n-24-2017-1;;;324924;"SERVICIOS DE CONSULTORIAS - MATADERIA MUNICIPAL - C.D.N°24/2017 ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-02 08:00:00";tradicional;117773765
323900-provision-almuerzo-escolar-ano-2-017-2-018-lpn-n-01-2017-1;323900-provision-almuerzo-escolar-ano-2-017-2-018-lpn-n-01-2017-1;323900-provision-almuerzo-escolar-ano-2-017-2-018-lpn-n-01-2017-1;;;323900;"PROVISIÓN DE ALMUERZO ESCOLAR - AÑO 2.017-2.018 - LPN.N°01/2017 ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-10 07:15:00";tradicional;2117364480
324221-c-d-n-23-2017-mantenimiento-reparacion-planta-tratamiento-efluentes-matadero-mpal-1;324221-c-d-n-23-2017-reparacion-planta-tratamiento-efluentes-matadero-mpal-1;324221-c-d-n-23-2017-reparacion-planta-tratamiento-efluentes-matadero-mpal-1;;;324221;"C.D.Nº 23/2017 REPARACION DE PLANTA DE TRATAMIENTO DE EFLUENTES DEL MATADERO MPAL.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 08:00:00";tradicional;106868788
330541-reparacion-muro-contencion-1;330541-c-d-n-25-reparacion-muro-contencion-empedrado-alcantarilla-1;330541-c-d-n-25-reparacion-muro-contencion-empedrado-alcantarilla-1;;;330541;"C.D.Nº 25_REPARACION DE MURO DE CONTENCION, EMPEDRADO Y ALCANTARILLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 08:00:00";tradicional;77587977
330560-c-d-n-27-2017-reparaciones-sedes-educativas-1;330560-c-d-n-27-2017-reparaciones-sedes-educativas-1;330560-c-d-n-27-2017-reparaciones-sedes-educativas-1;;;330560;"C.D.Nº 27/2017 REPARACIONES SEDES EDUCATIVAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 08:00:00";tradicional;58557313
330561-c-d-n-26-construccion-estacionamiento-municipal-1;330561-c-d-n-26-construccion-estacionamiento-municipal-1;330561-c-d-n-26-construccion-estacionamiento-municipal-1;;;330561;"C.D.N° 26 - CONSTRUCCION DE ESTACIONAMIENTO MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 10:00:00";tradicional;53020235
330576-c-d-n-28-adquisicion-combustibles-1;330576-c-d-n-28-adquisicion-combustibles-lubricnates-1;330576-c-d-n-28-adquisicion-combustibles-lubricnates-1;;;330576;"C.D.N° 28 - ADQUISICION DE COMBUSTIBLES y LUBRICNATES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 08:00:00";tradicional;148992800
330649-c-d-n-29-2017-pintura-paradas-colectivos-pintura-termoplastica-calles-ciudad-1;330649-c-d-n-29-2017-pintura-paradas-colectivos-pintura-termoplastica-calles-ciudad-1;330649-c-d-n-29-2017-pintura-paradas-colectivos-pintura-termoplastica-calles-ciudad-1;;;330649;"C.D.Nº 29/2017 PINTURA PARADAS COLECTIVOS Y PINTURA TERMOPLASTICA DE CALLES DE CIUDAD";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 08:00:00";tradicional;147820758
330833-c-d-n-30-2017-senalizacion-cruce-peatonal-calles-ciudad-1;330833-c-d-n-30-2017-senalizacion-cruce-peatonal-calles-ciudad-1;330833-c-d-n-30-2017-senalizacion-cruce-peatonal-calles-ciudad-1;;;330833;"C.D.Nº 30/2017 SEÑALIZACIÓN CRUCE PEATONAL DE CALLES DE LA CIUDAD";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 09:00:00";tradicional;142942800
331145-consultoria-proyectos-obras-fiscalizador-obras-c-d-n-31-2017-1;331145-consultoria-proyectos-obras-fiscalizador-obras-c-d-n-31-2017-1;331145-consultoria-proyectos-obras-fiscalizador-obras-c-d-n-31-2017-1;;;331145;"CONSULTORIA DE PROYECTOS DE OBRAS Y FISCALIZADOR DE OBRAS C.D.N° 31/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-27 08:00:00";tradicional;150000000
331283-c-d-n-32-adquisicion-ascensor-principal-1;331283-c-d-n-32-adquisicion-ascensor-principal-1;331283-c-d-n-32-adquisicion-ascensor-principal-1;;;331283;"C.D.Nº 32_ADQUISICIÓN DE ASCENSOR PRINCIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 10:00:00";tradicional;131440000
331289-c-d-n-33-reparacion-escenario-plaza-san-roque-gonzalez-santa-cruz-1;331289-c-d-n-33-reparacion-escenario-plaza-san-roque-gonzalez-santa-cruz-1;331289-c-d-n-33-reparacion-escenario-plaza-san-roque-gonzalez-santa-cruz-1;;;331289;"C.D.Nº 33 REPARACION ESCENARIO PLAZA SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 09:00:00";tradicional;105657550
331292-c-d-n-35-adquisicion-muebles-enseres-1;331292-c-d-n-35-adquisicion-muebles-enseres-1;331292-c-d-n-35-adquisicion-muebles-enseres-1;;;331292;"C.D.Nº 35 ADQUISICION DE MUEBLES Y ENSERES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:00:00";tradicional;14845000
331293-c-d-n-36-reparacion-techo-club-social-deportivo-municipal-dos-bocas-1;331293-c-d-n-36-reparacion-techo-club-social-deportivo-municipal-dos-bocas-1;331293-c-d-n-36-reparacion-techo-club-social-deportivo-municipal-dos-bocas-1;;;331293;"C.D.Nº 36 REPARACION DE TECHO DEL CLUB SOCIAL Y DEPORTIVO MUNICIPAL DOS BOCAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 11:00:00";tradicional;38338000
331300-c-d-n-37-consultoria-revelamiento-catastral-ciudad-san-ignacio-guazu-1;331300-c-d-n-37-consultoria-revelamiento-catastral-ciudad-san-ignacio-guazu-1;331300-c-d-n-37-consultoria-revelamiento-catastral-ciudad-san-ignacio-guazu-1;;;331300;"C.D.Nº 37 CONSULTORIA DE REVELAMIENTO CATASTRAL DE LA CIUDAD DE SAN IGNACIO GUAZU";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 07:15:00";tradicional;140000000
331307-adquisicion-equipos-telefonicos-c-d-n-38-2018-1;331307-adquisicion-equipos-telefonicos-c-d-n-38-2018-1;331307-adquisicion-equipos-telefonicos-c-d-n-38-2018-1;;;331307;"ADQUISICIÓN DE EQUIPOS TELEFÓNICOS C.D.N° 38/2018";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 08:00:00";tradicional;3390000
331428-c-d-n-39-adquisicion-inmueble-1;331428-c-d-n-39-adquisicion-inmueble-1;331428-c-d-n-39-adquisicion-inmueble-1;;;331428;"C.D.N° 39 ADQUISICION DE UN INMUEBLE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-10-31 10:00:00";tradicional;69408823
332354-estudio-calculo-estructural-c-d-n-41-1;332354-estudio-calculo-estructural-c-d-n-41-1;332354-estudio-calculo-estructural-c-d-n-41-1;;;332354;"ESTUDIO DE CALCULO ESTRUCTURAL C.D.N° 41";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-16 08:00:00";tradicional;24600000
332355-l-c-o-03-reparacion-empedrados-alcantarilla-1;332355-l-c-o-03-reparacion-empedrados-alcantarilla-1;332355-l-c-o-03-reparacion-empedrados-alcantarilla-1;;;332355;"L.C.O 03 - REPARACION DE EMPEDRADOS Y ALCANTARILLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-10 09:00:00";tradicional;199972361
331291-c-d-n-34-adquisicion-uniforme-1;331291-c-d-n-34-adquisicion-uniforme-1;331291-c-d-n-34-adquisicion-uniforme-1;;;331291;"C.D.Nº 34 ADQUISICIÓN DE UNIFORME ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-19 08:00:00";tradicional;13762000
332659-c-d-n-42-construccion-bano-sexado-reparaciones-generales-1;332659-c-d-n-42-construccion-bano-sexado-reparaciones-generales-1;332659-c-d-n-42-construccion-bano-sexado-reparaciones-generales-1;;;332659;"C.D.N° 42 - CONSTRUCCIÓN DE BAÑO SEXADO Y REPARACIONES GENERALES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-22 08:00:00";tradicional;132142363
332660-c-d-n-43-terminacion-dormitorio-comedor-1;332660-c-d-n-43-terminacion-dormitorio-comedor-1;332660-c-d-n-43-terminacion-dormitorio-comedor-1;;;332660;"C.D.N° 43 TERMINACIÓN DE DORMITORIO Y COMEDOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-22 10:00:00";tradicional;72049500
332931-l-c-o-05-2017-adquisicion-1-un-camion-volquete-1;332931-l-c-o-05-2017-adquisicion-1-un-camion-volquete-1;;;;332931;"L.C.O.05/2017 - ADQUISICIÓN DE 1(UN) CAMION VOLQUETE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-07 08:00:00";tradicional;445000000
332935-l-c-o-04-2017-adquisicion-1-una-retroexcavadora-pala-cargadora-1;;;;;332935;"L.C.O.04/2017 - ADQUISICIÓN DE 1(UNA) RETROEXCAVADORA CON PALA CARGADORA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;620000000
333040-c-d-n-44-reparaciones-i-1;333040-c-d-n-44-reparaciones-i-1;333040-c-d-n-44-reparaciones-i-1;;;333040;"C.D.N° 44 - REPARACIONES VARIAS I";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-19 09:00:00";tradicional;142470371
333043-c-d-n-45-reparaciones-ii-1;333043-c-d-n-45-reparaciones-ii-1;333043-c-d-n-45-reparaciones-ii-1;;;333043;"C.D.N° 45 - REPARACIONES VARIAS II";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-19 10:00:00";tradicional;117081069
333044-c-d-n-46-reparaciones-iii-1;333044-c-d-n-46-reparaciones-iii-1;333044-c-d-n-46-reparaciones-iii-1;;;333044;"C.D.N° 46 - REPARACIONES VARIAS III";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-07 09:00:00";tradicional;141827459
333152-c-d-n-47-reparacion-mantenimiento-palacete-municipal-1;333152-c-d-n-47-reparacion-mantenimiento-palacete-municipal-1;333152-c-d-n-47-reparacion-mantenimiento-palacete-municipal-1;;;333152;"C.D.N° 47_REPARACIÓN Y MANTENIMIENTO DEL PALACETE MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 10:00:00";tradicional;91459506
333153-c-d-n-48-reparacion-casilla-1;333153-c-d-n-48-reparacion-casilla-1;333153-c-d-n-48-reparacion-casilla-1;;;333153;"C.D.N° 48 - REPARACIÓN DE CASILLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-24 08:00:00";tradicional;77738385
