id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6IizOi%2B7K1WVv5UwNOahpwq;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000047;;28589000;27187619;PYG;Guaraníes;2015-01-28;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6KCNHbaYu%2BjgB%2FYNGfohd0%2B;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000048;;16076000;15287983;PYG;Guaraníes;2015-01-28;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6I%2FH5iPsdE1%2BLXZ9M213DYK;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000045;;7433000;7068648;PYG;Guaraníes;2015-01-20;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6JF9H0ab1FMrN52tBlmg61t;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000046;;24860000;23641408;PYG;Guaraníes;2015-01-20;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6LKg7RoHlPn3iZijtRS%2Fhha;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000043;;7258000;6902226;PYG;Guaraníes;2014-12-29;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6JJEsiBc%2BvWRNq0wEqVlB5n;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000044;;28589000;27187619;PYG;Guaraníes;2014-12-29;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6KRPLIYOVCYd1yuvRjs%2Fm1u;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000041;;7128000;6778598;PYG;Guaraníes;2014-12-09;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6Ipl3psZ4rq4u4KgGyKhyHQ;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000042;;27346000;26005549;PYG;Guaraníes;2014-12-09;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6J5gGO7Cu5BYZB2gFEkU8pg;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000039;;26103000;24823478;PYG;Guaraníes;2014-11-12;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6KcB%2FfwhjE%2BDtCjjDkuHY5t;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000040;;8065000;7669668;PYG;Guaraníes;2014-11-12;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6LOb%2BvVnDequqUNtUoHZ33z;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000037;;28589000;27187619;PYG;Guaraníes;2014-10-10;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6IgWoR7lHHEKdg6K3INLDsA;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000038;;7258000;6902226;PYG;Guaraníes;2014-10-10;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6KGskU9ujOXsKMF8ax4mbSe;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000035;;26103000;24823478;PYG;Guaraníes;2014-09-08;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6ILXrxHrqUn2DH1hzEWvHnY;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000036;;6998000;6654971;PYG;Guaraníes;2014-09-08;
mjEJ4CBMBReOmqsbwo5VrOixYK8Uk%2F%2FdYy3eBEAFL6LLBgwrhrlMtB1iqQKMXMXP;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";264793;"SERVICIOS DE PUBLICACIONES RADIALES";001-001-0000032;;27346000;26005549;PYG;Guaraníes;2014-08-19;
