id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YFeo4IvCd50%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
gYTqrjgKw%2Fs%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
NgfjdS%2FQNng%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
l7kvkfmTBRQ%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";1
C3Lkf8drQ54%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
7m0TjdWp0TQ%3D;30191501;Escaleras;Escaleras;1
r9QK8XfIjiM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
m5T5rEOp8zY%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
jlu0mSNjiuU%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
4Iqt0aGAsWY%3D;27112010;"Horquilla de jardin";"Horquilla de jardin";1
R1bjaVeHf6k%3D;27112001;"Machetes o foices";"Machetes o foices";1
HPzhyYDL7yc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
fTozmYejuW4%3D;27111602;Martillos;Martillos;1
YgieWXNZKps%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
6RhxLYdkX9c%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
RMe0pTk%2F%2FdU%3D;27112003;Rastrillos;Rastrillos;1
BqV8dzSGXw8%3D;27112003;Rastrillos;Rastrillos;1
pXpNnaRFWNo%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
