id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FF6M6VlQpXw%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";150
iAvA7RNktcA%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";10
PHiMg5ggDo8%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";25
9MHAF6KGEzs%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";100
NtzlY%2F4ZGEY%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";100
1Oixn2dEFMM%3D;52152015;"Compotera ";"Compotera ";30
oMB%2F19eW0BI%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";20
z8nzsqCnIm0%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";200
LxueOyDPWjs%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";50
HHoZnCiAu%2Bc%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";30
GyjZf%2BaJxWk%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";100
GqlXeDfLX%2Bk%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";10
xZLnbZ9W01Q%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";800
IYMrTjaqwgs%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";50
orqp8Voa0FM%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";150
PP4ChJMgEds%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";50
eaVrc0oe1QA%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";50
oBvLD0Uwops%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";100
JS0rDi0WI5k%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";50
g164rIlS7UQ%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";100
QOKiKA4k7gQ%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";20
