id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3uHzESrezXg%253D;acta_de_apertura_1457716485395.pdf;"2016-03-11 14:15:10";"2016-05-02 17:33:55";"Acta de Apertura";adjudicacion;35;
996mTxbYW2I%253D;cuadro_comparativo_1461869634607.pdf;"2016-04-28 14:54:50";"2016-05-02 17:33:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bdpxCS%252FPqnE%253D;addenda_del_dictamen_1461869646533.pdf;"2016-04-28 14:54:50";"2016-05-02 17:33:55";"Informe de Evaluación";adjudicacion;36;
sPSNXuGNUF4%253D;dictamen_gyc_1459779329449.pdf;"2016-04-04 10:16:00";"2016-05-02 17:33:55";"Informe de Evaluación";adjudicacion;36;
jlEMwwQxTd8%253D;dictamen_1457716491282.pdf;"2016-03-11 14:15:10";"2016-05-02 17:33:55";"Informe de Evaluación";adjudicacion;36;
gp9o40B9frs%253D;cedula_de_notificacio_1461869630346.pdf;"2016-04-28 14:54:50";"2016-05-02 17:33:55";"Notificación al Oferente";adjudicacion;39;
nZQH1XtEIoY%253D;cedula_not__1459782398114.pdf;"2016-04-04 11:06:38";"2016-05-02 17:33:55";"Notificación al Oferente";adjudicacion;39;
0HOA1dKhRRU%253D;cedula_de_notificacion_1457716503379.pdf;"2016-03-11 14:15:10";"2016-05-02 17:33:55";"Notificación al Oferente";adjudicacion;39;
qz9A11Fv5vc%253D;contrato_cuquejo2016_1462891836197.pdf;"2016-05-10 10:51:27";"2016-05-13 15:14:42";"Orden de Compra o Contrato";contrato;123;
SXpCRohT6rk%253D;resolucion_1461869625745.pdf;"2016-04-28 14:54:50";"2016-05-02 17:33:55";"Resolución de Adjudicación";adjudicacion;37;
