slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
320821-reparacion-polideportivo-ad-referendum-1;320821;"Reparación del Polideportivo. Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-09 09:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
325634-reparacion-techo-pared-esc-basica-n-5684-adela-speratti-1;325634;"Reparacion de Techo y pared de la Esc. Basica Nº 5684. Adela Speratti ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-23 09:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134000000
323769-reparacion-plaza-frente-ande-barrio-1-mayo-1;323769;"Reparacion de Plaza frente a la Ande, Barrio 1 de Mayo";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-29 08:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
323767-reforma-plaza-b-sarrio-jose-1;323767;"Reforma de la Plaza del Bº Sarrio Jose";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-31 16:29:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51500000
323768-remodelacion-plaza-b-karen-luana-1;323768;"Remodelacion de la Plaza del Bº Karen Luana";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-10 10:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
331576-construccion-empedrado-calle-km-3-b-neide-diana-1;331576;"Construccion de Empedrado en la calle Km 3, Bº Neide Diana";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-22 10:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
330693-construccion-empedrado-b-29-setiembre-1;330693;"Construccion de Empedrado en el Bº 29 de Setiembre";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-12 11:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1002926000
332917-construccion-senalizacion-horizontal-ciudad-salto-guaira-1;332917;"Construcción de Señalizacion Horizontal en la ciudad de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-20 09:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
333087-construccion-empedrado-terminacion-ultimo-tramo-local-funeraria-b-rayito-sol-1;333087;"Construccion de Empedrado, terminacion del ultimo tramo del Local de la funeraria. Bº Rayito de Sol";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 16:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53825600
333218-construccion-plaza-b-primavera-1;333218;"CONSTRUCCIÓN DE PLAZA EN EL Bº PRIMAVERA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-23 10:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
332812-construccion-sistema-agua-red-distribucion-pozo-area-viviendas-sociales-km-5-1-2-1;332812;"Construcción de Sistema de Agua - Red de Distribución-Pozo-Area Viviendas Sociales-Km 5 1/2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-23 10:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292700000
333619-construccion-banquina-camino-col-nac-canindeyu-tercera-etapa-1;333619;"CONSTRUCCIÓN DE BANQUINA CAMINO A LA COL. NAC. CANINDEYU- TERCERA ETAPA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-25 14:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
335971-construccion-plaza-b-san-antonio-1;335971;"Construccion de Plaza en el Bº San Antonio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-14 09:20:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152000000
336747-construccion-pav-tipo-empedrado-calle-7-a1-area-social-km-6-1;336747;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN LA CALLE 7-A1-AREA SOCIAL-KM 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-05 10:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368843560
336752-construccion-pav-tipo-empedrado-calle-1-a1-area-viviendas-sociales-km6-1;336752;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN CALLE 1-A1-AREA VIVIENDAS SOCIALES -KM6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-05 10:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185150310
336753-construccion-pav-tipo-empedrado-calle-7-a1-b-area-viviendas-sociales-km6-1;336753;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN CALLE 7-A1-Bº AREA VIVIENDAS SOCIALES -KM6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-05 14:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588774760
337636-construccion-pav-tipo-emp-b-15-agosto-km-5-esq-cancha-1;337636;"CONSTRUCCION DE PAV. TIPO EMP`.Bº15 DE AGOSTO-KM 5- ESQ. CANCHA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 08:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98620000
337594-construccion-pav-tipo-empedrado-b-15-agosto-camino-arroyo-cristal-km-5-1;337594;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº15 DE AGOSTO-CAMINO AL ARROYO CRISTAL-KM 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 11:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784108420
337582-construccion-pav-tipo-emp-union-15-agosto-cafetal-koe-rory-1;337582;"CONSTRUCCION DE PAV. TIPO EMP. UNION 15 DE AGOSTO-CAFETAL-KOE RORY";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 12:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283882100
337564-reparacion-empedrado-cons-desague-b-renacer-1;337564;"REPARACION DE EMPEDRADO Y CONS. DE DESAGUE EN EL Bº RENACER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193656000
351686-construccion-polideportivo-b-karen-luana-3-etapa-1;351686;"CONSTRUCCION DE POLIDEPORTIVO EN EL Bº KAREN LUANA-3º ETAPA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-09 15:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
