slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320821-agrocomercial-e-industrial-yguazu-sa-1;CD-30209-17-135860;"2017-03-20 14:18:07.596";320821;"Reparación del Polideportivo. Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-03-09 09:03:01"
325634-agrocomercial-e-industrial-yguazu-sa-2;CD-30209-17-136334;"2017-03-29 12:11:10.615";325634;"Reparacion de Techo y pared de la Esc. Basica Nº 5684. Adela Speratti ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2017-03-23 09:14:52"
323769-agrocomercial-e-industrial-yguazu-sa-1;CD-30209-17-136829;"2017-04-10 15:32:07.028";323769;"Reparacion de Plaza frente a la Ande, Barrio 1 de Mayo";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-03-29 08:51:29"
323767-agrocomercial-e-industrial-yguazu-sa-1;CD-30209-17-136830;"2017-04-10 15:32:33.973";323767;"Reforma de la Plaza del Bº Sarrio Jose";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2017-03-31 16:29:10"
323768-agrocomercial-e-industrial-yguazu-sa-1;CD-30209-17-137194;"2017-04-24 16:32:14.605";323768;"Remodelacion de la Plaza del Bº Karen Luana";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136345000;PYG;Guaraníes;;"2017-04-10 10:09:03"
331576-agrocomercial-e-industrial-yguazu-sa-1;CD-30209-17-140712;"2017-07-10 15:57:28.102";331576;"Construccion de Empedrado en la calle Km 3, Bº Neide Diana";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71328000;PYG;Guaraníes;;"2017-06-22 10:29:44"
330693-agrocomercial-e-industrial-yguazu-sa-1;LP-30209-17-141291;"2017-07-19 16:32:21.914";330693;"Construccion de Empedrado en el Bº 29 de Setiembre";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";936316000;PYG;Guaraníes;;"2017-07-12 11:12:03"
332917-agrocomercial-e-industrial-yguazu-sa-1;CD-30209-17-142327;"2017-08-10 10:38:31.415";332917;"Construcción de Señalizacion Horizontal en la ciudad de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2017-07-20 09:20:00"
333087-agrocomercial-e-industrial-yguazu-sa-1;CD-30209-17-143914;"2017-09-15 10:56:02.386";333087;"Construccion de Empedrado, terminacion del ultimo tramo del Local de la funeraria. Bº Rayito de Sol";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45059400;PYG;Guaraníes;;"2017-09-08 16:28:29"
333218-agrocomercial-e-industrial-yguazu-sa-1;CO-30209-17-146903;"2017-11-09 08:35:20.724";333218;"CONSTRUCCIÓN DE PLAZA EN EL Bº PRIMAVERA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548000000;PYG;Guaraníes;;"2017-10-23 10:13:22"
332812-agrocomercial-e-industrial-yguazu-sa-1;CO-30209-17-146902;"2017-11-09 08:34:31.516";332812;"Construcción de Sistema de Agua - Red de Distribución-Pozo-Area Viviendas Sociales-Km 5 1/2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254700000;PYG;Guaraníes;;"2017-10-23 10:21:08"
333619-agrocomercial-e-industrial-yguazu-sa-1;CO-30209-17-146904;"2017-11-09 08:36:14.886";333619;"CONSTRUCCIÓN DE BANQUINA CAMINO A LA COL. NAC. CANINDEYU- TERCERA ETAPA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-10-25 14:02:47"
334110-agrocomercial-e-industrial-yguazu-sa-1;CE-30209-17-146440;"2017-11-01 14:48:13.403";334110;"PERFORACIÓN DE POZO-TANQUE ELEVADO-EQUIPAMIENTO-REP. DE TANQUE EXIS.-J.S.DEL Bº INDUSTRIAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388700000;PYG;Guaraníes;;"2017-11-01 14:48:07"
335971-agrocomercial-e-industrial-yguazu-sa-1;CD-30209-17-148096;"2017-11-27 12:15:07.904";335971;"Construccion de Plaza en el Bº San Antonio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150770000;PYG;Guaraníes;;"2017-11-14 09:20:39"
