id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iZfSKS06ar4%253D;acta_de_apertura_1666704872832.pdf;"2022-10-25 10:34:44";"2022-11-01 13:22:38";"Acta de Apertura";adjudicacion;35;
eaMLNK5X7BI%253D;cuadro_comparativo_de_ofertas_2_1666704903637.pdf;"2022-10-25 10:35:06";"2022-11-01 13:22:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uGmk7ICrASs%253D;cuadro_comparativo_de_ofertas_1_1666704869026.pdf;"2022-10-25 10:34:44";"2022-11-01 13:22:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
odb3k5DAnqI%253D;informe_de_evaluacion_4_1666704951475.pdf;"2022-10-25 10:35:52";"2022-11-01 13:22:38";"Informe de Evaluación";adjudicacion;36;
z59ub6qgQn0%253D;informe_de_evaluacion_3_1666704919981.pdf;"2022-10-25 10:35:22";"2022-11-01 13:22:38";"Informe de Evaluación";adjudicacion;36;
uAEIpiRhy2A%253D;informe_de_evaluacion_2_1666704898606.pdf;"2022-10-25 10:35:06";"2022-11-01 13:22:38";"Informe de Evaluación";adjudicacion;36;
1mfdKcvQl%252Fs%253D;informe_de_evaluacion_1_1666704860264.pdf;"2022-10-25 10:34:44";"2022-11-01 13:22:38";"Informe de Evaluación";adjudicacion;36;
BPp420qFhNU%253D;notificacion_a_la_empresa_1666704882401.pdf;"2022-10-25 10:34:44";"2022-11-01 13:22:38";"Notificación al Oferente";adjudicacion;39;
r3MFPwIgIjE%253D;contrato_n__615___drogueria_italquimica_s_a__1669299054385.pdf;"2022-11-24 11:10:56";"2022-11-29 15:41:35";"Orden de Compra o Contrato";contrato;123;
p3RJtlk%252FKzU%253D;resolucion_d_g_a_f__n__2189_2022_1666704877776.pdf;"2022-10-25 10:34:44";"2022-11-01 13:22:38";"Resolución de Adjudicación";adjudicacion;37;
