id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
67KgFywJC6%2FGSAN4HmVEaX508%2FJn7uAZEmjbEfShxnM2xi5qsiotxA%3D%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Og2jmaHnz8AMd3Z7NvCfcxmV0bWPLhEYPRy%2BtNAl24TyJ2j8evPvQ%3D%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehículos -  Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wh9GvN2MP1Pqmob79StiN77BmBGgjfVXOfj70KUACebmmQxYo7ClHQ%3D%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZUBKcg7zlf6J9WzffEvM4%2Fjn5Q7nTwuqCnxnwj1P4V%2Fl26C1fUbJDA%3D%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V6lSymodRUJn2%2FF3cqdtbIBE%2FHmJvuZmIW%2FB%2FDyKzvDh%2BOuXWYY6ew%3D%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
afDnoG7e7yJGNhOQUd8OQd5rVRdTxG8iWRpoBSeAxk7B5CMRkMaz1Q%3D%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0WuGJXNg8MEHdGY1RNqORVwjyymr%2FPyvbzr%2Bd%2BFF6CRxUuJkDODYg%3D%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1dsJ39envy%2BeeySJDn8gTIrrqPZhxarLklHkPw%2BcRrlrpYDYRzuJuA%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
skCcj3KarCz1IYQZ%2BtqFnMsf3rn5riwS%2FyQ0j9b5sCkgJvyBPL9NLQ%3D%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tofqqBqiu6dvURvPx5B5qtFWsREq0liKuNxsoVwBCYKJ%2FrUx2xWFBw%3D%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehículos - Isuzu Dmax Blanco - Año 2011";65000;_NO_APLICA_;12;_NO_APLICA_;780000;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
