id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5VL9wXVxa%2BjkaIbuZ23lwUM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003780;;4948978197;4375694127;PYG;Guaraníes;2020-02-11;8835
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5WsleIOetz6hgki2e%2BrMjdk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003794;;4623130724;3916954847;PYG;Guaraníes;2020-01-15;195535
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5WhGeoA6DhKmBePUepgp17B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003706;;6001685141;5323179265;PYG;Guaraníes;2019-11-05;154333
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5X0g1SBIwkgHfxPzuN%2BBPYV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003682;;4027881989;3570200675;PYG;Guaraníes;2019-10-10;139083
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5WGusBJgbn7YR63Yhv9YFQc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003657;;4788611055;4244489404;PYG;Guaraníes;2019-09-10;122258
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5XTqQ7TuJIXCiPuyP2Piv9z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003572;;4670478057;4140207748;PYG;Guaraníes;2019-08-08;104944
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5WX1%2BOrBaQA9g4yYyYAlbFJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003529;;694783473;601336327;PYG;Guaraníes;2019-07-02;87636
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5V41U8VZIwh2pMWyDP7%2FZXg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003488;;555874899;492711788;PYG;Guaraníes;2019-06-06;70963
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5UDpwmAKDVb%2BiO3z4nVfE%2FS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003475;;1844963616;1645573365;PYG;Guaraníes;2019-05-09;55782
hXCfVb4CFmiE8EZDRGyyltuVeVK5rfkjNxVZ2c0SK5VrlfGgIbTDYPC3lVen3eYC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-002-0003415;;765053225;682371837;PYG;Guaraníes;2019-04-23;42018
