slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
235710-lpi-2pm-2012-impresion-provision-billetes-banco-central-paraguay;235710;"LPI 2PM/2012 - IMPRESION Y PROVISION DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;"2013-02-11 10:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34680000000
265996-sulfato-aluminio-granulado-17-liquido-8;265996;"Sulfato de aluminio granulado al 17% y liquido al 8%";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2014-03-13 09:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26732500000
286720-sulfato-aluminio-1;286720;"Sulfato de aluminio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2015-06-11 16:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27466500000
286723-adquisicion-cloro-licuado-1;286723;"Adquisición de Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2015-06-17 07:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5100000000
304840-adquisicion-sulfato-aluminio-1;304840;"Adquisición de Sulfato de Aluminio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2016-08-08 16:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23967000000
304842-adquisicion-cloro-licuado-1;304842;"Adquisición de Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2016-08-08 16:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5361477255
314909-lpi-9pm-2016-servicio-acunacion-provision-monedas-1;314909;"LPI 9PM/2016 - SERVICIO DE ACUÑACION Y PROVISION DE MONEDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;"2017-01-24 11:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12300000000
321852-adquisicion-cloro-licuado-1;321852;"Adquisición de Cloro Licuado";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2017-10-19 17:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5766570000
321851-adquisicion-sulfato-aluminio-1;321851;"Adquisición de Sulfato de Aluminio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2017-10-24 16:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25408400000
341726-adquisicion-sulfato-aluminio-liquido-8-sulfato-aluminio-granulado-17-1;341726;"Adquisicion de Sulfato de Aluminio Liquido al 8% y Sulfato de Aluminio Granulado al 17% ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2018-09-14 16:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24334200000
