id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D87sNW5q%2B8Vg3mM07iELNw%3D%3D;1;26121635-012;"Cable de cobre";"Cable protegido para media tensión de 70 mm2 XLPE";2;_NO_APLICA_;417000.000000000000;_NO_APLICA_;834000;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FnFRYqqy8c5g3mM07iELNw%3D%3D;2;26121635-012;"Cable de cobre";" Cable Protegido para media tensión de 185 mm² XLPE.";3;_NO_APLICA_;186000.000000000000;_NO_APLICA_;558000;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t60H7SNmiJBg3mM07iELNw%3D%3D;3;26121635-012;"Cable de cobre";"Cabo de Acero Galvanizado para mensajería y rienda";3;_NO_APLICA_;201000.000000000000;_NO_APLICA_;603000;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R4pt7KwVcFNg3mM07iELNw%3D%3D;4;26121523-006;"Alambre preformado para cabo de acero";"Percha Espaciadora Polimérica para Cables Protegidos";31;_NO_APLICA_;22333.000000000000;_NO_APLICA_;692323;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yvo4im%2BC6v9g3mM07iELNw%3D%3D;5;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de media tensión desnudo monofásico y trifásico de menor sección a 70 mm² a protegido de 3x70 mm².";14;_NO_APLICA_;139000.000000000000;_NO_APLICA_;1946000;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yT5kspby5bpg3mM07iELNw%3D%3D;6;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de media tensión desnudo monofásico y trifásico desde 70 mm² hasta 95 mm² a protegido de 3x185 mm².";74;_NO_APLICA_;27000.000000000000;_NO_APLICA_;1998000;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nsZIcG41r4tg3mM07iELNw%3D%3D;7;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de media tensión desnudo mayor a 95 mm² y hasta 150 mm² a protegido de 3x185 mm².";58;_NO_APLICA_;35000.000000000000;_NO_APLICA_;2030000;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ui%2FvG4OQflpg3mM07iELNw%3D%3D;8;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de baja tensión desnudo monofásico y trifásico de menor sección a 70 mm² a preensamblado de 3x70+1x50 mm².";11;_NO_APLICA_;181000.000000000000;_NO_APLICA_;1991000;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XbKEVIVf2Rg3mM07iELNw%3D%3D;9;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de baja tensión preensamblado monofásico y trifásico de menor sección a 70 mm² a preensamblado de 3x70+1x50 mm².";101;_NO_APLICA_;20000.000000000000;_NO_APLICA_;2020000;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODpJjWYFHkRg3mM07iELNw%3D%3D;10;72102201-010;"Ampliacion de red electrica";" Refuerzos en puestos de transformación (100 KVA).";2971;_NO_APLICA_;675.000000000000;_NO_APLICA_;2005425;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKZKE%2F%2BSuzNg3mM07iELNw%3D%3D;11;26121635-012;"Cable de cobre";"Tranformadores de  Distribución Convencional de 100 kva";1;_NO_APLICA_;675.000000000000;_NO_APLICA_;675;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
