id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KbsPoB4Vmr4%3D;51141501;Acetazolamida;Acetazolamida;1
Z4gY6f%2B0S9I%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
Y3o%2BFG3Hb8g%3D;51219999;"Agentes Quelantes";"Agentes Quelantes";1
6tODJNax6sk%3D;51191799;"Alcalinizante Urinario";"Alcalinizante Urinario";1
OdhPK2Ja1to%3D;51141919;Alprazolam;Alprazolam;1
4saVjFuQG7s%3D;51101586;Amikacina;Amikacina;1
9J3cS0ou%2FLI%3D;51101511;Amoxicilina;Amoxicilina;1
6HzytlDJjP0%3D;51101567;Ampicilina;Ampicilina;1
Iu21NenXp6o%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
xgvTmcgPjTc%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
tH9w%2FBdN4qI%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";1
Ou%2BIaQxw2Dw%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
%2Balc9g0%2BQ04%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
P3lDV5LKYec%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
Hm82JttYTwI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
x8V4cHxGvFo%3D;51121818;Atorvastatina;Atorvastatina;1
xFLARhTAMpw%3D;51101572;Azitromicina;Azitromicina;1
rig29F2gP7w%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
DLmS0KIImGA%3D;51151510;"Bromhidrato de galantamina";"Bromhidrato de galantamina";1
iNOgsjwHzSk%3D;51142905;Bupivacaina;Bupivacaina;1
x0gbbPROEjE%3D;51141513;Carbamazepina;Carbamazepina;1
FNQpCei%2FpPc%3D;51142502;Carbidopa;Carbidopa;1
LqtbaupSd4Y%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
8AUTqtZ6rrY%3D;51101550;Cefalexina;Cefalexina;1
kAEZYCuK6R8%3D;51101578;Cefazolina;Cefazolina;1
soDMKrtFAxw%3D;51101599;Cefixima;Cefixima;1
NH3XbmInc5E%3D;51101596;Cefoperazona;Cefoperazona;1
ONVyx4BhmHQ%3D;51101593;Cefotaxima;Cefotaxima;1
ocJsP8tUdYc%3D;51101552;Ceftazidima;Ceftazidima;1
9HXMYbOYPh4%3D;51101551;Ceftriaxona;Ceftriaxona;1
qbElqeNjNFg%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
eaLSYJ8enfs%3D;51141706;Citicolina;Citicolina;1
%2BxNzkry2uF8%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
eBChF21HPKg%3D;51101522;Claritromicina;Claritromicina;1
KzD4fVOeq8c%3D;51101504;Clindamicina;Clindamicina;1
NfvG26nn4RI%3D;51141502;Clonazepam;Clonazepam;1
CQguhWv8AYQ%3D;51101503;Cloranfenicol;Cloranfenicol;1
XLzyNqUyN%2FE%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
GwRB%2Fn9mBLg%3D;51142506;"Clorhidrato de biperiden";"Clorhidrato de biperiden";1
BHRkCEBoZBo%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
JDIX6xIa2CY%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
Gf5PgoT0vgo%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
8xEWjOFvado%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
9qhzEwYQW5Q%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
VwKNoRmmisU%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
BXgp%2B%2FYI7s0%3D;51181704;Dexametasona;Dexametasona;1
87bf6W9SJHE%3D;51141920;Diazepam;Diazepam;1
IC1%2FKk6kQbc%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
DC6FZng7qM4%3D;51142508;"Diclorhidrato de pramipexol";"Diclorhidrato de pramipexol";1
wg%2FJbCacRAM%3D;51101557;Doxiciclina;Doxiciclina;1
GDuzLnQx7dg%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
gxOZOZsPgbA%3D;51121715;Enalapril;Enalapril;1
uEPrIAFSvcY%3D;51191507;Espironolactona;Espironolactona;1
iNqRHLAI%2Fyw%3D;51181813;Estradiol;Estradiol;1
g5gJIsHiOw4%3D;51181807;"Estradiol etinil";"Estradiol etinil";1
vuNfkbCikjk%3D;51131703;Estreptoquinasa;Estreptoquinasa;1
1vha0zoswjU%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";1
wPx9vyW%2FbS4%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
85boTgslq54%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
3D6ZsUQK4gM%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
pnEPSUOqjI0%3D;51141505;Fenobarbital;Fenobarbital;1
WYFlrvRjmY4%3D;51142219;Fentanilo;Fentanilo;1
wyWfKtOzT90%3D;51101807;Fluconazol;Fluconazol;1
elzlqmJ3i%2Fs%3D;51211606;Flumazenil;Flumazenil;1
cN7Qfd4vE0g%3D;51171622;"Fosfato sodico";"Fosfato sodico";1
HjcR2%2FKFShg%3D;51141517;Gabapentina;Gabapentina;1
ThDy6JY1ghw%3D;51102307;"Ganciclovir sodico";"Ganciclovir sodico";1
F7plH7015LA%3D;51101584;Gentamicina;Gentamicina;1
z05IkAAwJyE%3D;51181504;Glimepirida;Glimepirida;1
NiVreXoq8%2BQ%3D;51101809;Griseofulvina;Griseofulvina;1
iUtTjoHb7i0%3D;51141702;Haloperidol;Haloperidol;1
RURVqXBJjtM%3D;51102302;"Hidrocloruro de amantadina";"Hidrocloruro de amantadina";1
COzaRzhAbmY%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";1
lvfpoZrP4u4%3D;51141606;"Hidrocloruro de trazodona";"Hidrocloruro de trazodona";1
1bn6sgqB%2BCU%3D;51181706;Hidrocortisona;Hidrocortisona;1
V45qCwQW9tE%3D;51131516;"Hierro ";"Hierro ";1
vTpAsk4Vw4o%3D;51142106;Ibuprofeno;Ibuprofeno;1
hW7OiMZZrws%3D;51142919;Isoflurano;Isoflurano;1
fbOHHLOKVbI%3D;51101717;Ivermectina;Ivermectina;1
a0PO5hAi6j4%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
6lkxXY1hsrs%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
G%2BOGoMYr77s%3D;51141518;Levetiracetam;Levetiracetam;1
%2B8GmoRKoqgs%3D;51181805;Levonorgestrel;Levonorgestrel;1
tRKQ6YJk1u4%3D;51181608;Levotiroxina;Levotiroxina;1
Xs7%2B%2BuMyDnU%3D;51142904;"Lidocaina ";"Lidocaina ";1
xaKX%2Fhh5pbE%3D;51101702;Mebendazol;Mebendazol;1
wMyYgD8c3p4%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1
1%2Fbkf6tMtIk%3D;51142003;Mesalamina;Mesalamina;1
AVkAARQdAD8%3D;51142501;"Mesilato de bromocriptina";"Mesilato de bromocriptina";1
cUq2gJHquf4%3D;51171806;Metoclopramida;Metoclopramida;1
QxXYtFm4yao%3D;51101603;Metronidazol;Metronidazol;1
WUX%2FF7l5Gsg%3D;51101556;Minociclina;Minociclina;1
t3pBNR3sDLg%3D;51102206;Nitrofurantoina;Nitrofurantoina;1
Ti24tqbI1BM%3D;51102717;Nitrofurazona;Nitrofurazona;1
puvhwG98io4%3D;51121603;Nitroglicerina;Nitroglicerina;1
i%2BIFhExlxPc%3D;51171909;Omeprazol;Omeprazol;1
D50fBNi%2FzT4%3D;51171816;Ondansetron;Ondansetron;1
