id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
SGxuEBXrjsE%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-06-04;2020-07-02;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
H3Nz0i980Ps%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-09-07;2020-09-21;ninguna;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eacXAoU5JwE%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-08-03;2020-08-04;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
imtsD0XqLXY%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-08-05;2020-08-11;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g7A5yUwOqs0%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-06-30;2020-07-28;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tYEXlMMCdi8%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-09-30;2020-10-01;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fpxxboPxs%2FM%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-11-03;2020-11-05;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lnpA40qZc2s%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-10-23;2020-10-27;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l2s%2FRiB3KCs%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-10-21;2020-10-22;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yM%2BOKYA9Rv0%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-09-11;2020-09-18;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UBkOe2dJnJQ%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-09-16;2020-09-21;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BgoSd1xs3fA%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-10-02;2020-10-05;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g6SdFgu%2Fuuk%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-05-12;2020-05-19;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
T%2FyfLWZiKlw%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-10-05;2020-10-05;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
36XFDBZoBP0%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-09-16;2020-09-24;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6PSaB3tDYTc%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-10-03;2020-10-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6lNk%2FKQX9zQ%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-09-28;2020-09-28;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
V9p4aeZHPJE%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-05-18;2020-05-20;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CqIh5q%2FdFdI%3D;631592;;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES DE LA ANDE";2020-03-11;2020-03-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FCXxNKgtXQg%3D;631592;;CRP;2021-01-04;2021-11-26;NINGUNA;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
hTEQhxsgT4Y%3D;631592;;CRD;2022-04-29;2022-04-29;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
