id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5V%2BMVABFNZezbmPOg1jbKYI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0002017;13691240;4889500;1987745;PYG;Guaraníes;2019-12-30;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5V%2BMVABFNZezcN2xekSbBCM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0002017;13691240;4889500;2883975;PYG;Guaraníes;2019-12-30;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5Xt2ho9TIOB5mGZ3pVeBwzh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0002018;13691240;12397000;12351920;PYG;Guaraníes;2019-12-30;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5UjdwV29IoKjL8gTdPAS7mi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0002019;13691240;5516000;1901062;PYG;Guaraníes;2019-12-30;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5UjdwV29IoKjJAvKej3bw%2BW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0002019;13691240;5516000;3594880;PYG;Guaraníes;2019-12-30;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5X9knx5H2XB4F%2FYUGLqS97%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0002020;13691240;1092000;1088029;PYG;Guaraníes;2019-12-30;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBps8xEMKcDB%2BkOhy32gBZMbyre1xPWJ%2F2Et;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-001-0001784;13032243;1519000;1513476;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5VknmPWZ7Z4Qg%2F%2BlzPq49Ff;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001780;13032243;6146000;6123651;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5XfyakdJxfYjQkhJPjJ%2Bu5C;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001781;13032243;4557000;4540429;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5Vspt8Tcu3YvZ7PpM2l7%2FOs;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001782;13032243;3542000;3529120;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5VTX4jhWJUl1xERMLP1JbOB;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001783;13032243;1575000;1569273;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5V%2Fy3JDfxTTAygcUPftogRx;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001785;13032243;889000;885767;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5Vmvi9DVDWH9CymBflCcfFk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001786;13032243;3542000;3529120;PYG;Guaraníes;2019-08-29;
