id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wiZIB%2FRROug%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE 1 AULA CON SANITARIO PARA EDUCACION INICIAL ESC. BAS. Nº 1798 GRAL. ANDRES RODRIGUEZ";1
KAcAO4%2B7wrU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 2 AULAS CON SANITARIOS SEXADOS PARA EDUC. INCLUSIVA CENTRO DE RECURSOS DE EDUCACION ESPECIAL YUTY";1
vcFxDeluGZ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 2 AULAS ESC. BAS. Nº 1798 GRAL. ANDRES RODRIGUEZ";1
WqcajQYbtxI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS COLEGIO NACIONAL 8 DE DICIEMBRE";1
kVzrX8fh%2FMo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS COLEGIO NACIONAL SAN ANTONIO";1
ClAHsQIeb68%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS ESC. BAS. Nº 15332 SAN COSME Y DAMIAN";1
R5Kf5MjVfPc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS ESC. BAS. Nº 1791 IGNACIO CRISTALDO";1
BcQkgeYQgyI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS ESC. BAS. Nº 2590 SAN BLAS";1
Go4S8%2B%2BYrj0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS ESC. BAS. Nº 2999 MARIA AUXILIADORA";1
TRr4GwH6Ui0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS ESC. BAS. Nº 4241 SAN ROQUE GONZALEZ DE SANTACRUZ";1
s6ku488DG5Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS ESC. BAS. Nº 5149 SANTA CATALINA";1
O7BwK41yFgk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE PABELLON DE 3 AULAS ESC. BAS. Nº 6275 PA'I WILFRIDO RIVAS";1
G3ljSbSduqc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCION DE PABELLON DE 3 AULAS ESC. BAS. Nº 7902 (COMUNIDAD INDIGENA)";1
