id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fVciFcX%2Fc1Y%3D;10171504;Abonos;Abonos;100
G3%2FnhLiCdOg%3D;10171504;Abonos;Abonos;1
tMtcIiUJ4fE%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";60
MCpk4BNdRmo%3D;31211707;Barnices;Barnices;250
bfeu%2B53pWiA%3D;12161601;"Catalizadores de acido";"Catalizadores de acido";1
WFjD7riXA5k%3D;31201610;Colas;Colas;1
sboO7O1%2F4Y8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";250
11T2MJ5zPAQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";600
SCBw7yJKycQ%3D;10171607;"Fertilizante con magnesio";"Fertilizante con magnesio";1
WO7UDlU%2FXTU%3D;10171702;Fungicidas;Fungicidas;1
6xCHeJOkKi4%3D;10171702;Fungicidas;Fungicidas;10
5S6X1z96cPM%3D;10171701;Herbicidas;Herbicidas;80
kSvQyOSORSY%3D;10191509;Insecticidas;Insecticidas;1
qcl7JTq7bYQ%3D;10191509;Insecticidas;Insecticidas;1
rEzF0s6EOsM%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";50
Yo%2BxwiWispU%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";170
1k7Ic51l0Eg%3D;12141904;"Oxigeno ";"Oxigeno ";30
PxKlOYqbeWo%3D;31211518;"Pintura antióxido";"Pintura antióxido";25
S6Sd3JhOcDQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
ofghN15bPeY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
iuF%2BtJsd9XY%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
